"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486032","MOTOSCHOOL - A","1073750460","2a SESSÃO - GRADUADOS A","Practice","2022-07-21 13:27:00 UTC","2022-07-21 13:51:50 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo","1","1","68","","21","","","","","0","6","1797.954","5","109.775","141.311","51.767","25.854","2"
"Alexandro Bueno","2","2","198","","9","9","2.161","","2.161","0 Laps","6","1707.602","4","111.936","138.583","54.506","25.854","2"
"Dener Anderson","3","3","217","","13","13","0.115","","2.276","55.935","7","1853.889","4","112.051","138.441","58.572","30.163","2"
"Murilo","4","4","130","","3","3","1.129","","3.405","48.841","7","1846.795","4","113.18","137.06","58.797","30.163","2"
"Willy","5","5","11","","16","16","0.708","","4.113","1 Lap","5","1655.238","4","113.888","136.208","46.859","21.545","2"
"Rodrigo Menotti","6","6","56","","1","1","0.195","","4.308","35.063","7","1833.017","4","114.083","135.975","59.239","30.163","2"
"Bruno Borges","7","7","36","","10","10","0.760","","5.068","35.483","7","1833.437","5","114.843","135.075","59.226","30.163","2"
"Adelson Mauricio","8","8","108","","12","12","0.264","","5.332","12.399","6","1810.353","5","115.107","134.765","51.412","25.854","2"
"Danilo Monteiro","9","9","53","","4","4","0.661","","5.993","0.55","6","1798.504","5","115.768","133.996","51.751","25.854","2"
"William Narazzak","10","10","47","","2","2","0.562","","6.555","41.328","7","1839.282","3","116.33","133.348","59.038","30.163","2"
"Tarsius","11","11","205","","25","","0.351","","6.906","40.179","5","1838.133","1","116.681","132.947","42.196","21.545","1"
"Bruno Tanaka","12","12","197","","8","8","0.736","","7.642","1 Lap","5","1554.98","4","117.417","132.114","49.88","21.545","2"
"Raul Soares","13","13","5","","23","","1.735","","9.377","43.214","6","1841.168","3","119.152","130.19","50.552","25.854","2"
"Fabio Dias","14","14","135","","24","","5.214","","14.591","1:06.174","5","1864.128","2","124.366","124.732","41.608","21.545","1"
"Alex Costa","15","15","166","","0","","0.920","","15.511","1:09.786","7","1867.74","4","125.286","123.816","58.138","30.163","2"
"Renato Santos","16","16","123","","11","11","0.264","","15.775","29.381","6","1827.335","5","125.55","123.556","50.935","25.854","2"
"Jonh Jonh","17","17","77","","14","14","0.184","","15.959","24.335","6","1822.289","5","125.734","123.375","51.076","25.854","2"
"Vitor Alves","18","18","250","","15","15","1.066","","17.025","26.216","6","1824.17","4","126.8","122.338","51.023","25.854","2"
"Leandro Carlos","19","19","73","","17","17","4.986","","22.011","1:06.653","6","1864.607","4","131.786","117.709","49.916","25.854","2"
"Luiz Fernando","20","20","104","","18","18","0.117","","22.128","1:03.689","6","1861.643","3","131.903","117.605","49.996","25.854","2"
"Diogo Sampaio","21","21","195","","20","20","0.688","","22.816","1 Lap","5","1752.243","3","132.591","116.994","44.264","21.545","1"
"Guilherme Fuzari","22","22","110","","19","19","4.650","","27.466","1 Lap","5","1795.255","3","137.241","113.03","43.204","21.545","2"
"Valdir Gazito","23","23","204","","6","6","3.266","","30.732","3 Laps","3","1444.891","3","140.507","110.403","32.208","12.927","2"
"Luiz Eduardo","24","24","170","","7","7","7.796","","38.528","5 Laps","1","355.018","1","148.303","104.599","43.695","4.309","1"
"Cris Bressam","25","25","239","","5","5","36.176","","1:14.704","5 Laps","1","369.778","1","184.479","84.088","41.951","4.309","1"
"Marcelo Ramos","26","26","85","","0","","","","","6 Laps","0","186.238","0","0.0","0.0","0.0","0.0","0"
