"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486032","MOTOSCHOOL - A","1073750463","5a SESSÃO - GRADUADOS A","Practice","2022-07-21 18:21:00 UTC","2022-07-21 18:52:30 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Du Moura","1","1","91","","9","9","","","","0","4","634.884","3","107.932","143.724","97.734","17.236","1"
"Anderson Costa","2","2","75","","15","","1.013","","1.013","6:38.585","7","1033.469","3","108.945","142.387","105.07","30.163","1"
"Danilo","3","3","68","","16","","0.001","","1.014","6:38.585","7","1033.469","3","108.946","142.386","105.07","30.163","1"
"Murilo","4","4","130","","1","1","0.542","","1.556","2:00.272","6","755.156","4","109.488","141.681","123.252","25.854","1"
"Miarelli","5","5","4","","4","4","0.586","","2.142","5:33.015","7","967.899","3","110.074","140.927","112.188","30.163","1"
"Adelson Mauricio","6","6","108","","3","3","0.073","","2.215","1:28.241","5","723.125","2","110.147","140.834","107.259","21.545","1"
"Raul Soares","7","7","5","","25","","0.762","","2.977","7:00.082","4","1054.966","3","110.909","139.866","58.817","17.236","1"
"Rodrigo Menotti","8","8","56","","17","","1.605","","4.582","5:14.81","6","949.694","4","112.514","137.871","98.005","25.854","0"
"Bruno Borges","9","9","36","","12","12","0.359","","4.941","2:47.95","5","802.834","3","112.873","137.432","96.61","21.545","1"
"Dener Anderson","10","10","217","","5","5","0.395","","5.336","5:39.685","7","974.569","5","113.268","136.953","111.42","30.163","1"
"William Narazzak","11","11","47","","20","","1.038","","6.374","6:53.8","6","1048.684","4","114.306","135.709","88.754","25.854","1"
"Patrick","12","12","6","","14","","0.530","","6.904","4:41.092","6","915.976","2","114.836","135.083","101.612","25.854","1"
"Bruno Tanaka","13","13","197","","2","2","1.392","","8.296","3:53.543","5","868.427","1","116.228","133.465","89.313","21.545","2"
"Tarsius","14","14","205","","24","","0.120","","8.416","6:01.649","4","996.533","2","116.348","133.328","62.265","17.236","1"
"Jonh Jonh","15","15","77","","18","","1.355","","9.771","6:02.672","6","997.556","2","117.703","131.793","93.302","25.854","1"
"Diego Reinaldo","16","16","229","","6","6","0.600","","10.371","6:15.973","7","1010.857","4","118.303","131.124","107.421","30.163","1"
"Fabio Dias","17","17","135","","23","","0.147","","10.518","5:09.751","4","944.635","4","118.45","130.962","65.686","17.236","0"
"Genildo","18","18","240","","7","7","0.375","","10.893","6:16.847","7","1011.731","5","118.825","130.548","107.328","30.163","1"
"Vitor Alves","19","19","250","","19","","0.806","","11.699","6:06.705","6","1001.589","1","119.631","129.669","92.927","25.854","1"
"Emerson Antonio","20","20","33","","10","10","0.262","","11.961","2:47.467","5","802.351","3","119.893","129.385","96.668","21.545","1"
"Alexandro Bueno","21","21","198","","11","11","0.342","","12.303","2:46.475","5","801.359","2","120.235","129.017","96.788","21.545","1"
"Leandro Carlos","22","22","73","","21","","4.753","","17.056","6:18.711","5","1013.595","3","124.988","124.111","76.522","21.545","1"
"Diogo Sampaio","23","23","195","","8","8","1.927","","18.983","1 Lap","3","586.079","1","126.915","122.227","79.404","12.927","1"
"Alex Costa","24","24","166","","13","13","0.421","","19.404","3:21.535","5","836.419","4","127.336","121.823","92.731","21.545","1"
"Guilherme Fuzari","25","25","110","","22","","2.773","","22.177","6:49.535","5","1044.419","3","130.109","119.226","74.263","21.545","1"
"Willy","26","26","11","","0","","","","","4 Laps","0","347.634","0","0.0","0.0","0.0","0.0","1"
