"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486032","MOTOSCHOOL - A","1073750461","3a SESSÃO - GRADUADOS A","Practice","2022-07-21 15:33:00 UTC","2022-07-21 15:50:23 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo","1","1","68","","2","2","","","","0","9","1110.114","4","107.958","143.689","125.763","38.781","0"
"Du Moura","2","2","91","","24","","0.058","","0.058","3 Laps","6","1035.48","4","108.016","143.612","89.885","25.854","1"
"Dener Anderson","3","3","217","","15","","2.224","","2.282","17.791","8","1127.905","3","110.24","140.715","110.026","34.472","0"
"Murilo","4","4","130","","1","1","0.379","","2.661","47.284","8","1157.398","2","110.619","140.233","107.223","34.472","1"
"Luiz Eduardo","5","5","170","","8","8","0.181","","2.842","5.218","8","1115.332","2","110.8","140.004","111.267","34.472","0"
"Miarelli","6","6","4","","14","14","0.445","","3.287","5 Laps","4","660.23","1","111.245","139.444","93.982","17.236","1"
"Jonh Jonh","7","7","77","","18","","0.821","","4.108","2 Laps","7","1097.459","6","112.066","138.422","98.944","30.163","0"
"Rodrigo Menotti","8","8","56","","13","13","0.038","","4.146","4 Laps","5","781.906","3","112.104","138.375","99.196","21.545","1"
"Alexandro Bueno","9","9","198","","4","4","1.720","","5.866","4 Laps","5","753.41","2","113.824","136.284","102.948","21.545","1"
"Adelson Mauricio","10","10","108","","22","","0.498","","6.364","45.557","7","1155.671","5","114.322","135.69","93.96","30.163","0"
"Bruno Tanaka","11","11","197","","9","9","0.061","","6.425","2 Laps","7","1093.769","1","114.383","135.618","99.278","30.163","1"
"Bruno Borges","12","12","36","","5","5","1.252","","7.677","5 Laps","4","644.662","2","115.635","134.15","96.251","17.236","1"
"Tarsius","13","13","205","","12","12","0.036","","7.713","20.41","8","1130.524","4","115.671","134.108","109.771","34.472","0"
"Willy","14","14","11","","7","7","0.003","","7.716","45.782","8","1155.896","5","115.674","134.104","107.362","34.472","0"
"William Narazzak","15","15","47","","11","11","0.246","","7.962","2 Laps","7","1039.984","4","115.92","133.82","104.412","30.163","1"
"Raul Soares","16","16","5","","6","6","2.900","","10.862","32.013","8","1142.127","5","118.82","130.554","108.656","34.472","0"
"Fabio Dias","17","17","135","","17","","2.415","","13.277","3 Laps","6","1006.179","4","121.235","127.953","92.503","25.854","1"
"Diogo Sampaio","18","18","195","","10","10","0.461","","13.738","2 Laps","7","1098.024","7","121.696","127.468","98.893","30.163","0"
"Vitor Alves","19","19","250","","16","","0.497","","14.235","4 Laps","5","889.493","3","122.193","126.95","87.198","21.545","1"
"Renato Santos","20","20","123","","23","","0.866","","15.101","4 Laps","5","919.863","1","123.059","126.057","84.319","21.545","1"
"Alex Costa","21","21","166","","3","3","1.916","","17.017","1:07.855","8","1177.969","4","124.975","124.124","105.35","34.472","0"
"Luiz Fernando","22","22","104","","19","","0.760","","17.777","4 Laps","5","918.561","2","125.735","123.374","84.439","21.545","1"
"Leandro Carlos","23","23","73","","20","","3.934","","21.711","3 Laps","6","1047.838","4","129.669","119.631","88.825","25.854","1"
"Guilherme Fuzari","24","24","110","","21","","3.976","","25.687","1:46.425","7","1216.539","6","133.645","116.072","89.259","30.163","0"
