"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","MOTOSCHOOL - B","1073750468","4a SESSÃO - GRADUADOS B","Practice","2022-07-21 17:38:00 UTC","2022-07-21 18:12:07 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miarelli","1","1","4","","27","","","","","0","7","1056.339","6","113.932","136.155","102.795","30.163","1"
"Ryan Morana","2","2","202","","16","16","2.346","","2.346","0 Laps","7","1051.258","4","116.278","133.408","103.292","30.163","1"
"Gabriel Bicolomini","3","3","84","","3","3","0.142","","2.488","52.386","8","1108.725","1","116.42","133.245","111.93","34.472","0"
"Eduardo Branez","4","4","140","","29","","1.296","","3.784","45.812","7","1102.151","3","117.716","131.778","98.523","30.163","0"
"Decio Bicolomini","5","5","40","","4","4","1.522","","5.306","0 Laps","7","971.046","1","119.238","130.096","111.825","30.163","1"
"Clayton Bragum","6","6","209","","2","2","1.186","","6.492","0 Laps","7","973.176","5","120.424","128.815","111.58","30.163","1"
"Rafael Togni","7","7","156","","15","15","2.194","","8.686","41.436","7","1097.775","5","122.618","126.51","98.915","30.163","0"
"Pitt Dartie","8","8","180","","1","1","0.605","","9.291","57.809","8","1114.148","5","123.223","125.889","111.385","34.472","0"
"Elvis","9","9","224","","7","7","1.643","","10.934","1 Lap","6","927.511","3","124.866","124.232","100.349","25.854","1"
"Beto Miranda","10","10","119","","10","10","0.003","","10.937","36.177","7","1092.516","3","124.869","124.229","99.391","30.163","0"
"Roberto Grejanirt","11","11","45","","6","6","0.189","","11.126","1 Lap","6","924.924","2","125.058","124.042","100.629","25.854","1"
"Bruno Wisthra","12","12","231","","18","18","0.324","","11.450","49.409","7","1105.748","5","125.382","123.721","98.202","30.163","0"
"Marcelo Panucio","13","13","102","","26","26","2.573","","14.023","3 Laps","4","734.185","3","127.955","121.233","84.515","17.236","1"
"Rogerio Larosse","14","14","221","","23","23","0.455","","14.478","1 Lap","6","995.144","4","128.41","120.804","93.529","25.854","1"
"Willian Andrade","15","15","186","","27","27","0.488","","14.966","1 Lap","6","1013.579","5","128.898","120.346","91.827","25.854","1"
"Vinicius Monteiro","16","16","103","","21","21","0.086","","15.052","4 Laps","3","590.715","2","128.984","120.266","78.781","12.927","1"
"Erick Cabral","17","17","203","","25","25","2.022","","17.074","1 Lap","6","1029.18","5","131.006","118.41","90.435","25.854","1"
"Paulo Ricardo","18","18","86","","8","8","2.243","","19.317","54.297","7","1110.636","6","133.249","116.417","97.77","30.163","0"
"Valter Pinho","19","19","61","","9","9","0.396","","19.713","53.515","7","1109.854","3","133.645","116.072","97.839","30.163","0"
"Maykel Medeiros","20","20","251","","14","14","0.325","","20.038","2 Laps","5","855.408","3","133.97","115.79","90.673","21.545","1"
"Robson Baiuaz","21","21","179","","17","17","1.056","","21.094","1:34.63","7","1150.969","3","135.026","114.885","94.344","30.163","0"
"Fernando Dias","22","22","183","","22","22","0.301","","21.395","1 Lap","6","1033.987","5","135.327","114.629","90.015","25.854","1"
"Alessandro Veiga","23","23","136","","19","19","0.484","","21.879","4 Laps","3","600.826","2","135.811","114.22","77.455","12.927","1"
"Leandro Rodrigues","24","24","8","","5","5","2.290","","24.169","1 Lap","6","1021.901","3","138.101","112.326","91.08","25.854","1"
"Raphael Ricci","25","25","83","","24","24","1.555","","25.724","2 Laps","5","936.708","4","139.656","111.076","82.803","21.545","1"
"Rogerio Bueno","26","26","109","","28","28","1.721","","27.445","47.889","6","1104.228","5","141.377","109.724","84.289","25.854","0"
"Alexandre Adobelo","27","27","154","","32","","0.143","","27.588","2 Laps","5","1026.891","2","141.52","109.613","75.531","21.545","1"
"Gabriel da Silva","28","28","163","","20","20","4.518","","32.106","43.252","6","1099.591","4","146.038","106.222","84.645","25.854","0"
"Willian Montanha","29","29","89","","31","","0.328","","32.434","1:02.851","6","1119.19","4","146.366","105.984","83.162","25.854","0"
"Eduardo Kitadai","30","30","96","","11","11","5.217","","37.651","45.378","6","1101.717","4","151.583","102.336","84.481","25.854","0"
"Rendrix Rossa","31","31","155","","34","","0.028","","37.679","4 Laps","3","806.227","2","151.611","102.317","57.722","12.927","1"
"Jivonaldo Oliveira","32","32","78","","12","12","0.524","","38.203","40.405","6","1096.744","5","152.135","101.965","84.864","25.854","0"
"Gabriel Lemos","33","33","117","","13","13","6.370","","44.573","2 Laps","5","1033.228","3","158.505","97.867","75.068","21.545","2"
"Joluny Gomes","34","34","158","","33","","17.467","","1:02.040","5 Laps","2","632.55","1","175.972","88.153","49.047","8.618","1"
