"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","MOTOSCHOOL - B","1073750467","3a SESSÃO - GRADUADOS B","Practice","2022-07-21 15:53:00 UTC","2022-07-21 16:13:14 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Madero","1","1","232","","8","8","","","","0","5","756.693","1","115.911","133.83","102.501","21.545","1"
"Patrick","2","2","6","","1","1","1.323","","1.323","5:58.382","8","1115.075","7","117.234","132.32","111.292","34.472","0"
"Eduardo Branez","3","3","140","","7","7","0.213","","1.536","1:56.617","6","873.31","1","117.447","132.08","106.577","25.854","1"
"Genildo","4","4","240","","4","4","0.004","","1.540","6:00.56","8","1117.253","7","117.451","132.076","111.075","34.472","0"
"Ryan Morana","5","5","202","","14","14","0.481","","2.021","5:17.819","7","1074.512","4","117.932","131.537","101.057","30.163","1"
"Gabriel Bicolomini","6","6","84","","5","5","0.920","","2.941","6:30.477","8","1147.17","3","118.852","130.519","108.179","34.472","0"
"Anderson Diogenes","7","7","97","","3","3","0.291","","3.232","1 Lap","4","622.608","1","119.143","130.2","99.661","17.236","1"
"Vinicius Monteiro","8","8","103","","24","24","0.569","","3.801","5:41.634","7","1098.327","4","119.712","129.581","98.866","30.163","0"
"Decio Bicolomini","9","9","40","","6","6","0.216","","4.017","6:32.104","8","1148.797","1","119.928","129.348","108.025","34.472","0"
"Diego Reinaldo","10","10","229","","2","2","0.803","","4.820","2:05.323","6","882.016","2","120.731","128.487","105.525","25.854","1"
"Clayton Bragum","11","11","209","","9","9","0.947","","5.767","4:36.535","7","1033.228","6","121.678","127.487","105.095","30.163","1"
"Pitt Dartie","12","12","180","","12","12","0.952","","6.719","5:14.92","7","1071.613","2","122.63","126.498","101.33","30.163","1"
"Bruno Wisthra","13","13","231","","25","25","0.441","","7.160","6:14.543","7","1131.236","6","123.071","126.044","95.99","30.163","0"
"Beto Miranda","14","14","119","","28","28","0.149","","7.309","6:43.491","7","1160.184","6","123.22","125.892","93.594","30.163","0"
"Emerson Antonio","15","15","33","","29","29","0.245","","7.554","6:02.361","7","1119.054","6","123.465","125.642","97.034","30.163","0"
"Marcelo Panucio","16","16","102","","27","27","1.669","","9.223","1:39.957","5","856.65","3","125.134","123.966","90.541","21.545","1"
"Rogerio Larosse","17","17","221","","21","21","0.393","","9.616","4:06.205","6","1002.898","3","125.527","123.578","92.805","25.854","1"
"Rafael Togni","18","18","156","","32","32","0.791","","10.407","6:50.519","7","1167.212","3","126.318","122.804","93.031","30.163","0"
"Roberto Grejanirt","19","19","45","","22","22","2.794","","13.201","6:49.09","7","1165.783","3","129.112","120.147","93.145","30.163","0"
"Willian Andrade","20","20","186","","30","30","2.145","","15.346","22.098","4","778.791","1","131.257","118.183","79.674","17.236","1"
"Valter Pinho","21","21","61","","10","10","1.380","","16.726","6:01.614","7","1118.307","4","132.637","116.954","97.099","30.163","0"
"Elvis","22","22","224","","17","17","0.212","","16.938","2:02.397","5","879.09","4","132.849","116.767","88.23","21.545","1"
"Daniel Zoccan","23","23","192","","23","23","1.046","","17.984","1 Lap","4","751.161","2","133.895","115.855","82.605","17.236","1"
"Fernando Dias","24","24","183","","34","34","0.005","","17.989","5:16.074","6","1072.767","5","133.9","115.851","86.761","25.854","1"
"Paulo Ricardo","25","25","86","","11","11","0.996","","18.985","6:20.886","7","1137.579","4","134.896","114.995","95.454","30.163","0"
"Maykel Medeiros","26","26","251","","13","13","0.660","","19.645","1:56.021","5","872.714","4","135.556","114.435","88.874","21.545","1"
"Robson Baiuaz","27","27","179","","37","","2.029","","21.674","6:06.605","6","1123.298","5","137.585","112.748","82.858","25.854","0"
"Erick Cabral","28","28","203","","35","35","0.043","","21.717","5:26.54","6","1083.233","2","137.628","112.713","85.923","25.854","0"
"Arthur","29","29","31","","26","26","0.741","","22.458","2:41.148","5","917.841","4","138.369","112.109","84.505","21.545","1"
"Rogerio Bueno","30","30","109","","36","36","0.702","","23.160","5:52.023","6","1108.716","5","139.071","111.543","83.948","25.854","0"
"Raphael Ricci","31","31","83","","33","33","2.372","","25.532","52.73","4","809.423","3","141.443","109.672","76.659","17.236","0"
"Luiz Arkes","32","32","35","","18","18","0.585","","26.117","2 Laps","3","660.586","2","142.028","109.221","70.448","12.927","1"
"Leandro Rodrigues","33","33","8","","31","31","0.266","","26.383","5:49.903","6","1106.596","2","142.294","109.017","84.109","25.854","0"
"Willian Montanha","34","34","89","","15","15","1.867","","28.250","5:34.802","6","1091.495","4","144.161","107.605","85.272","25.854","0"
"Gabriel da Silva","35","35","163","","20","20","0.634","","28.884","5:39.849","6","1096.542","4","144.795","107.134","84.88","25.854","0"
"Eduardo Kitadai","36","36","96","","16","16","6.762","","35.646","6:08.592","6","1125.285","5","151.557","102.354","82.712","25.854","0"
"Rendrix Rossa","37","37","155","","19","19","2.536","","38.182","2 Laps","3","673.789","2","154.093","100.669","69.068","12.927","1"
"Gabriel Lemos","38","38","117","","40","","2.807","","40.989","5:36.002","5","1092.695","2","156.9","98.868","70.982","21.545","1"
"Jivonaldo Oliveira","39","39","78","","38","","0.854","","41.843","5:24.684","5","1081.377","4","157.754","98.333","71.725","21.545","0"
"Joluny Gomes","40","40","158","","39","","11.242","","53.085","19.663","3","776.356","2","168.996","91.792","59.943","12.927","1"
