"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486032","MOTOSCHOOL - A","1073750464","6a SESSÃO - GRADUADOS A","Practice","2022-07-21 20:06:00 UTC","2022-07-21 20:30:10 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo","1","1","130","","7","7","","","","0","6","838.281","4","108.77","142.617","111.03","25.854","1"
"Miarelli","2","2","4","","14","","1.132","","1.132","1:32.103","4","930.384","3","109.902","141.148","66.692","17.236","1"
"Jonh Jonh","3","3","77","","8","8","1.068","","2.200","1:34.962","6","933.243","5","110.97","139.789","99.732","25.854","1"
"Danilo","4","4","68","","11","11","0.675","","2.875","1:39.247","6","937.528","1","111.645","138.944","99.276","25.854","1"
"Rodrigo Menotti","5","5","56","","2","2","0.893","","3.768","0 Laps","6","818.969","3","112.538","137.841","113.648","25.854","0"
"William Narazzak","6","6","47","","1","1","1.177","","4.945","2:00.847","7","959.128","1","113.715","136.415","113.214","30.163","1"
"Luiz Eduardo","7","7","170","","5","5","0.245","","5.190","2 Laps","4","643.419","3","113.96","136.121","96.437","17.236","1"
"Bruno Tanaka","8","8","197","","6","6","1.173","","6.363","2 Laps","4","625.951","3","115.133","134.735","99.129","17.236","1"
"Patrick","9","9","6","","4","4","0.403","","6.766","7.539","6","845.82","6","115.536","134.265","110.04","25.854","0"
"Tarsius","10","10","205","","3","3","0.090","","6.856","2.516","6","840.797","4","115.626","134.16","110.698","25.854","0"
"Fabio Dias","11","11","135","","9","9","1.418","","8.274","1:37.884","6","936.165","5","117.044","132.535","99.421","25.854","1"
"Genildo","12","12","240","","15","","0.705","","8.979","1:42.168","4","940.449","3","117.749","131.741","65.979","17.236","1"
"Vitor Alves","13","13","250","","10","10","0.813","","9.792","1:40.236","6","938.517","5","118.562","130.838","99.172","25.854","1"
"Alex Costa","14","14","166","","12","12","7.742","","17.534","54.289","5","892.57","3","126.304","122.818","86.897","21.545","1"
"Pedro Kamikaze","15","15","15","","13","","12.969","","30.503","5 Laps","1","429.519","1","139.273","111.381","36.116","4.309","1"
