"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","MOTOSCHOOL - B","1073750469","5a SESSÃO - GRADUADOS B","Practice","2022-07-21 18:41:00 UTC","2022-07-21 19:10:26 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Bicolomini","1","1","84","","12","12","","","","0","7","1130.928","6","114.418","135.577","96.016","30.163","1"
"Diego Reinaldo","2","2","229","","13","13","0.269","","0.269","3 Laps","4","690.768","1","114.687","135.259","89.827","17.236","1"
"Ryan Morana","3","3","202","","31","","0.403","","0.672","2 Laps","5","1099.595","4","115.09","134.785","70.537","21.545","0"
"Decio Bicolomini","4","4","40","","3","3","1.952","","2.624","0 Laps","7","1019.889","4","117.042","132.537","106.469","30.163","1"
"Guilherme Madero","5","5","232","","15","15","0.108","","2.732","0 Laps","7","1080.403","6","117.15","132.415","100.506","30.163","0"
"Rafael Togni","6","6","156","","18","18","4.319","","7.051","1 Lap","6","976.193","3","121.469","127.707","95.344","25.854","0"
"Elvis","7","7","224","","4","4","0.438","","7.489","1 Lap","6","918.174","5","121.907","127.248","101.369","25.854","1"
"Clayton Bragum","8","8","209","","20","","0.108","","7.597","1 Lap","6","1038.506","5","122.015","127.135","89.623","25.854","1"
"Vinicius Monteiro","9","9","103","","11","11","0.310","","7.907","2 Laps","5","826.353","4","122.325","126.813","93.861","21.545","1"
"Bruno Wisthra","10","10","231","","10","10","0.165","","8.072","0 Laps","7","1092.667","6","122.49","126.642","99.378","30.163","0"
"Pitt Dartie","11","11","180","","1","1","0.489","","8.561","0 Laps","7","1044.556","3","122.979","126.139","103.955","30.163","1"
"Beto Miranda","12","12","119","","21","21","1.019","","9.580","1 Lap","6","1043.419","3","123.998","125.102","89.201","25.854","1"
"Rogerio Larosse","13","13","221","","8","8","0.156","","9.736","0 Laps","7","1074.025","6","124.154","124.945","101.103","30.163","1"
"Roberto Grejanirt","14","14","45","","24","","0.128","","9.864","1 Lap","6","1100.68","3","124.282","124.816","84.561","25.854","0"
"Paulo Ricardo","15","15","86","","2","2","5.076","","14.940","0 Laps","7","1075.812","4","129.358","119.918","100.935","30.163","1"
"Willian Andrade","16","16","186","","26","","0.162","","15.102","1 Lap","6","1103.839","5","129.52","119.768","84.319","25.854","0"
"Robson Baiuaz","17","17","179","","32","","0.122","","15.224","3 Laps","4","1052.458","3","129.642","119.656","58.957","17.236","1"
"Erick Cabral","18","18","203","","29","","0.656","","15.880","2 Laps","5","1075.386","3","130.298","119.053","72.125","21.545","1"
"Alessandro Veiga","19","19","136","","21","","0.529","","16.409","4 Laps","3","689.396","2","130.827","118.572","67.504","12.927","1"
"Valter Pinho","20","20","61","","14","14","2.967","","19.376","1 Lap","6","1049.709","3","133.794","115.942","88.667","25.854","1"
"Fernando Dias","21","21","183","","30","","0.121","","19.497","2 Laps","5","1093.402","4","133.915","115.838","70.936","21.545","0"
"Maykel Medeiros","22","22","251","","17","17","0.624","","20.121","2 Laps","5","928.337","2","134.539","115.3","83.549","21.545","1"
"Leandro Rodrigues","23","23","8","","9","9","3.500","","23.621","1 Lap","6","1047.829","5","138.039","112.377","88.826","25.854","1"
"Raphael Ricci","24","24","83","","25","","0.780","","24.401","2 Laps","5","1008.643","4","138.819","111.746","76.897","21.545","1"
"Rogerio Bueno","25","25","109","","6","6","0.320","","24.721","1 Lap","6","1036.806","5","139.139","111.489","89.77","25.854","1"
"Alexandre Adobelo","26","26","154","","28","","1.213","","25.934","2 Laps","5","1086.828","4","140.352","110.525","71.365","21.545","0"
"Willian Montanha","27","27","89","","7","7","5.607","","31.541","3 Laps","4","785.151","3","145.959","106.279","79.029","17.236","1"
"Eduardo Kitadai","28","28","96","","5","5","2.147","","33.688","1 Lap","6","1063.464","5","148.106","104.738","87.52","25.854","1"
"Rendrix Rossa","29","29","155","","27","","0.037","","33.725","2 Laps","5","1064.116","2","148.143","104.712","72.889","21.545","1"
"Jivonaldo Oliveira","30","30","78","","20","20","4.295","","38.020","2 Laps","5","1040.788","4","152.438","101.762","74.522","21.545","1"
"Gabriel Lemos","31","31","117","","16","16","7.838","","45.858","5 Laps","2","566.888","1","160.276","96.786","54.728","8.618","1"
"Joluny Gomes","32","32","158","","19","19","11.448","","57.306","5 Laps","2","595.699","1","171.724","90.333","52.081","8.618","1"
