"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486031","Honda Jr Cup","1073750453","3o Treino Livre - JR Cup","Practice","2022-07-22 20:05:00 UTC","2022-07-22 20:46:15 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","12","12","","","","0","8","1523.151","4","144.94","107.026","81.475","34.472","1","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","2","2","10","JR CUP","10","10","0.800","","0.800","0 Laps","8","1477.137","5","145.74","106.439","84.013","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FPM","HUG"
"Enzo Ximenes","3","3","12","JR CUP","2","2","3.494","","4.294","1 Lap","7","1304.79","4","149.234","103.947","83.222","30.163","1","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","4","4","78","JR CUP","1","1","0.005","","4.299","1:15.619","9","1598.77","8","149.239","103.943","87.324","38.781","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Felipe Simões","5","5","31","JR CUP","8","8","1.147","","5.446","2:26.59","9","1669.741","5","150.386","103.151","83.613","38.781","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Alice Matos","6","6","11","JR CUP","7","7","0.099","","5.545","2:22.913","9","1666.064","5","150.485","103.083","83.797","38.781","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Marcos Vinicius","7","7","93","JR CUP","15","15","0.194","","5.739","0 Laps","8","1496.86","8","150.679","102.95","82.906","34.472","0","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Miguel Garcia","8","8","96","JR CUP","3","3","1.014","","6.753","1 Lap","7","1311.689","6","151.693","102.262","82.784","30.163","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Gigi F Quadros","9","9","16","JR CUP","9","9","1.472","","8.225","3 Laps","5","1029.328","5","153.165","101.279","75.352","21.545","0","Honda Jr Cup","Honda CG 160 Titan","QUA"
"Lucas Mendes","10","10","22","JR CUP","6","6","0.308","","8.533","0.881","8","1524.032","5","153.473","101.076","81.428","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FPM","NOG"
"Erick Adib","11","11","44","JR CUP","4","4","0.170","","8.703","0 Laps","8","1475.385","8","153.643","100.964","84.113","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FPM","ADI"
"Miguel Simon","12","12","131","JR CUP","5","5","0.846","","9.549","2:23.65","9","1666.801","5","154.489","100.411","83.76","38.781","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"João Pedro França","13","13","120","JR CUP","16","16","6.498","","16.047","1 Lap","7","1461.113","6","160.987","96.358","74.318","30.163","1","Honda Jr Cup","Honda CG 160 Titan","FRA"
"Ivan Álvares","14","14","94","JR CUP","11","11","0.513","","16.560","10.561","7","1533.712","1","161.5","96.052","70.8","30.163","1","Honda Jr Cup","Honda CG 160 Titan","SIL"
"Kelly Krug Pinheiro","15","15","30","JR CUP","14","14","0.163","","16.723","4 Laps","4","950.436","2","161.663","95.955","65.285","17.236","1","Honda Jr Cup","Honda CG 160 Titan","KRU"
"Valentina Pereira","16","16","7","JR CUP","13","13","13.418","","30.141","11.008","7","1534.159","5","175.081","88.601","70.779","30.163","0","Honda Jr Cup","Honda CG 160 Titan","PER"
"Nanda Abbott","17","17","2","JR CUP","17","17","38.028","","1:08.169","6 Laps","2","730.724","1","213.109","72.791","42.458","8.618","0","Honda Jr Cup","Honda CG 160 Titan","ABB"
"Lorenzo Messerchmitt","18","18","29","JR CUP","18","18","4:06.855","","5:15.024","7 Laps","1","772.732","1","459.964","33.725","20.075","4.309","2","Honda Jr Cup","Honda CG 160 Titan","MES"
