"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486031","Honda Jr Cup","1073750454","1o Classificatório - JR Cup","Qualifying","2022-07-23 10:42:00 UTC","2022-07-23 11:07:31 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","6","6","","","","0","8","1501.465","4","145.169","106.858","82.652","34.472","1","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","2","2","10","JR CUP","2","2","1.654","","1.654","2:08.479","9","1629.944","5","146.823","105.654","85.654","38.781","0","Honda Jr Cup","Honda CG 160 Titan","FPM","HUG"
"Heitor Ourinho","3","3","78","JR CUP","1","1","1.072","","2.726","1:53.804","9","1615.269","8","147.895","104.888","86.432","38.781","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes","4","4","12","JR CUP","4","4","0.204","","2.930","1 Lap","7","1310.943","5","148.099","104.743","82.831","30.163","1","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Felipe Simões","5","5","31","JR CUP","3","3","0.055","","2.985","1:56.32","9","1617.785","2","148.154","104.705","86.298","38.781","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Marcos Vinicius","6","6","93","JR CUP","5","5","2.042","","5.027","2:38.084","9","1659.549","6","150.196","103.281","84.126","38.781","0","Honda Jr Cup","Honda CG 160 Titan","VIN"
"Erick Adib","7","7","44","JR CUP","8","8","0.719","","5.746","0 Laps","8","1500.884","8","150.915","102.789","82.684","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FPM","ADI"
"Alice Matos","8","8","11","JR CUP","7","7","1.251","","6.997","3:03.819","9","1685.284","4","152.166","101.944","82.842","38.781","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Lucas Mendes","9","9","22","JR CUP","9","9","0.023","","7.020","1:32.743","7","1594.208","3","152.189","101.929","68.113","30.163","1","Honda Jr Cup","Honda CG 160 Titan","FPM","NOG"
"Gigi F Quadros","10","10","16","JR CUP","10","10","0.975","","7.995","47.18","8","1548.645","4","153.164","101.28","80.134","34.472","0","Honda Jr Cup","Honda CG 160 Titan","QUA"
"Miguel Simon","11","11","131","JR CUP","12","12","0.649","","8.644","56.556","8","1558.021","7","153.813","100.852","79.652","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Ivan Álvares","12","12","94","JR CUP","11","11","2.301","","10.945","1:32.371","8","1593.836","3","156.114","99.366","77.862","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIL"
"João Pedro França","13","13","120","JR CUP","13","13","2.891","","13.836","1 Lap","7","1433.312","7","159.005","97.559","75.759","30.163","0","Honda Jr Cup","Honda CG 160 Titan","FRA"
"Kelly Krug Pinheiro","14","14","30","JR CUP","14","14","2.542","","16.378","3 Laps","5","1152.685","4","161.547","96.024","67.288","21.545","1","Honda Jr Cup","Honda CG 160 Titan","KRU"
"Lorenzo Messerchmitt","15","15","29","JR CUP","17","17","13.643","","30.021","4 Laps","4","1063.765","3","175.19","88.546","58.33","17.236","1","Honda Jr Cup","Honda CG 160 Titan","MES"
"Valentina Pereira","16","16","7","JR CUP","15","15","3.782","","33.803","1:52.196","7","1613.661","6","178.972","86.675","67.292","30.163","0","Honda Jr Cup","Honda CG 160 Titan","PER"
"Nanda Abbott","17","17","2","JR CUP","16","16","33.200","","1:07.003","35.369","5","1536.834","4","212.172","73.112","50.469","21.545","1","Honda Jr Cup","Honda CG 160 Titan","ABB"
