"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","MOTOSCHOOL - B","1073750465","1a SESSÃO - GRADUADOS B","Practice","2022-07-21 12:02:00 UTC","2022-07-21 12:22:13 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","232","","2","2","","","","0","7","1002.169","5","116.856","132.748","108.352","30.163","1"
"Vinicius Monteiro","2","2","103","","35","","1.242","","1.242","2:14.317","5","1136.486","4","118.098","131.352","68.247","21.545","0"
"Gabriel Bicolomini","3","3","84","","22","22","1.580","","2.822","2:09.555","7","1131.724","3","119.678","129.618","95.948","30.163","0"
"Baliak","4","4","6","","1","1","1.467","","4.289","0 Laps","7","993.641","6","121.145","128.048","109.282","30.163","1"
"Emerson Antonio","5","5","33","","18","18","0.575","","4.864","2:10.199","7","1132.368","6","121.72","127.443","95.894","30.163","0"
"","6","6","202","","7","7","0.065","","4.929","1:55.533","7","1117.702","4","121.785","127.375","97.152","30.163","0"
"Pitt Dartie","7","7","180","","8","8","1.492","","6.421","59.643","7","1061.812","6","123.277","125.834","102.266","30.163","1"
"","8","8","209","","3","3","1.555","","7.976","52.003","7","1054.172","6","124.832","124.266","103.007","30.163","1"
"Marcelo Panucio","9","9","102","","9","9","1.141","","9.117","1:44.944","7","1107.113","4","125.973","123.141","98.081","30.163","0"
"Beto Miranda","10","10","119","","6","6","1.417","","10.534","2:24.186","7","1146.355","5","127.39","121.771","94.724","30.163","0"
"Decio Bicolomini","11","11","40","","21","","1.083","","11.617","48.903","6","1051.072","3","128.473","120.744","88.552","25.854","1"
"Luiz Arkes","12","12","35","","26","","0.502","","12.119","1:23.98","6","1086.149","3","128.975","120.274","85.692","25.854","0"
"Eduardo Branez","13","13","140","","24","24","0.848","","12.967","1:17.275","6","1079.444","5","129.823","119.489","86.224","25.854","1"
"","14","14","224","","16","16","0.651","","13.618","2:45.262","7","1167.431","6","130.474","118.893","93.013","30.163","0"
"Roberto Grejanirt","15","15","45","","12","12","0.034","","13.652","2:11.883","7","1134.052","6","130.508","118.862","95.751","30.163","0"
"","16","16","231","","14","14","1.623","","15.275","2 Laps","5","885.015","4","132.131","117.402","87.639","21.545","1"
"","17","17","240","","32","","0.493","","15.768","2:08.156","6","1130.325","4","132.624","116.965","82.343","25.854","0"
"","18","18","221","","19","19","0.582","","16.350","1:19.46","6","1081.629","4","133.206","116.454","86.05","25.854","0"
"Valter Pinho","19","19","61","","25","","1.554","","17.904","1:31.642","6","1093.811","5","134.76","115.111","85.092","25.854","0"
"Alessandro Veiga","20","20","136","","27","","0.270","","18.174","4 Laps","3","686.923","2","135.03","114.881","67.747","12.927","1"
"Leandro Rodrigues","21","21","8","","17","17","1.744","","19.918","1:29.972","6","1092.141","5","136.774","113.416","85.222","25.854","0"
"","22","22","251","","10","10","0.955","","20.873","2 Laps","5","907.047","2","137.729","112.63","85.51","21.545","1"
"Fernando Dias","23","23","183","","20","20","0.434","","21.307","1:48.791","6","1110.96","5","138.163","112.276","83.778","25.854","0"
"Robson Baiuaz","24","24","179","","5","5","1.620","","22.927","2 Laps","5","902.776","4","139.783","110.975","85.915","21.545","1"
"","25","25","203","","21","21","3.256","","26.183","2 Laps","5","990.975","4","143.039","108.449","78.268","21.545","1"
"Arthur","26","26","31","","34","","1.134","","27.317","3 Laps","4","960.51","1","144.173","107.596","64.601","17.236","2"
"Daniel Zoccan","27","27","192","","28","","0.884","","28.201","2:06.309","5","1128.478","4","145.057","106.94","68.732","21.545","1"
"Willian Montanha","28","28","89","","4","4","5.471","","33.672","1:38.467","6","1100.636","4","150.528","103.053","84.564","25.854","0"
"Rogerio Bueno","29","29","109","","33","","1.339","","35.011","1:04.872","5","1067.041","3","151.867","102.145","72.689","21.545","1"
"Alexandre Adobelo","30","30","154","","11","11","1.207","","36.218","2:23.86","6","1146.029","5","153.074","101.339","81.215","25.854","0"
"Eduardo Kitadai","31","31","96","","15","15","1.706","","37.924","2:47.173","6","1169.342","5","154.78","100.222","79.596","25.854","0"
"Rendrix Rossa","32","32","155","","13","13","3.913","","41.837","2:37.408","5","1159.577","4","158.693","97.751","66.888","21.545","1"
"Jivonaldo Oliveira","33","33","78","","25","25","0.942","","42.779","1:28.993","5","1091.162","3","159.635","97.174","71.082","21.545","0"
"Gabriel Lemos","34","34","117","","23","23","1.786","","44.565","1:13.325","5","1075.494","2","161.421","96.099","72.118","21.545","1"
"Joluny Gomes","35","35","158","","31","","8.273","","52.838","2:02.834","5","1125.003","2","169.694","91.414","68.944","21.545","0"
"- 7436106 -","36","36","-??-","","0","","","","","7 Laps","0","48.85","0","0.0","0.0","0.0","0.0","1"
