"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","MOTOSCHOOL - B","1073750466","2a SESSÃO - GRADUADOS B","Practice","2022-07-21 13:47:00 UTC","2022-07-21 14:23:12 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Madero","1","1","232","","16","16","","","","0","5","797.568","3","115.119","134.751","97.248","21.545","1"
"Patrick","2","2","6","","1","1","2.689","","2.689","4:42.618","8","1080.186","8","117.808","131.675","114.887","34.472","0"
"Decio Bicolomini","3","3","40","","15","15","0.023","","2.712","6:42.652","8","1200.22","7","117.831","131.65","103.397","34.472","0"
"Miarelli","4","4","4","","39","","0.303","","3.015","59.844","4","857.412","3","118.134","131.312","72.368","17.236","1"
"Eduardo Branez","5","5","140","","29","29","1.266","","4.281","5:01.573","7","1099.141","7","119.4","129.92","98.792","30.163","0"
"Gabriel Bicolomini","6","6","84","","14","14","0.442","","4.723","2:36.195","6","953.763","5","119.842","129.44","97.587","25.854","1"
"Ryan Morana","7","7","202","","10","10","0.023","","4.746","5:04.201","7","1101.769","7","119.865","129.416","98.557","30.163","1"
"Vinicius Monteiro","8","8","103","","29","","0.676","","5.422","5:22.852","7","1120.42","7","120.541","128.69","96.916","30.163","0"
"Anderson Diogenes","9","9","97","","2","2","0.139","","5.561","1:28.022","6","885.59","1","120.68","128.542","105.099","25.854","1"
"Diego Reinaldo","10","10","229","","40","","1.084","","6.645","5:05.881","6","1103.449","6","121.764","127.397","84.349","25.854","0"
"Clayton Bragum","11","11","209","","18","18","0.461","","7.106","6:43.585","8","1201.153","3","122.225","126.917","103.317","34.472","0"
"Pitt Dartie","12","12","180","","3","3","0.586","","7.692","6:35.744","8","1193.312","7","122.811","126.311","103.996","34.472","0"
"Emerson Antonio","13","13","33","","28","28","0.339","","8.031","5:36.579","7","1134.147","2","123.15","125.963","95.743","30.163","0"
"Genildo","14","14","240","","41","","0.436","","8.467","3 Laps","2","610.517","1","123.586","125.519","50.817","8.618","0"
"Beto Miranda","15","15","119","","33","","0.437","","8.904","6:22.156","7","1179.724","6","124.023","125.077","92.044","30.163","0"
"Elvis","16","16","224","","9","9","1.424","","10.328","5:08.084","7","1105.652","7","125.447","123.657","98.211","30.163","0"
"Roberto Grejanirt","17","17","45","","19","19","1.396","","11.724","5:06.16","7","1103.728","4","126.843","122.296","98.382","30.163","0"
"Rogerio Larosse","18","18","221","","23","23","0.059","","11.783","5:34.469","7","1132.037","7","126.902","122.239","95.922","30.163","0"
"Bruno Wisthra","19","19","231","","21","21","0.337","","12.120","5:38.264","7","1135.832","6","127.239","121.915","95.601","30.163","0"
"Marcelo Panucio","20","20","102","","37","","2.029","","14.149","3 Laps","2","590.386","1","129.268","120.002","52.55","8.618","1"
"Valter Pinho","21","21","61","","17","17","1.023","","15.172","5:18.813","7","1116.381","4","130.291","119.06","97.267","30.163","0"
"Rafael Togni","22","22","156","","25","25","2.097","","17.269","4:08.502","6","1046.07","4","132.388","117.174","88.975","25.854","1"
"Willian Andrade","23","23","186","","26","26","0.234","","17.503","6:32.705","7","1190.273","3","132.622","116.967","91.228","30.163","0"
"Alessandro Veiga","24","24","136","","22","22","1.220","","18.723","2 Laps","3","621.231","2","133.842","115.901","74.911","12.927","1"
"Leandro Rodrigues","25","25","8","","12","12","3.594","","22.317","6:30.391","7","1187.959","3","137.436","112.87","91.406","30.163","0"
"Fernando Dias","26","26","183","","30","30","0.641","","22.958","4:49.161","6","1086.729","6","138.077","112.346","85.646","25.854","0"
"Erick Cabral","27","27","203","","31","31","0.073","","23.031","4:47.93","6","1085.498","6","138.15","112.287","85.744","25.854","0"
"Maykel Medeiros","28","28","251","","7","7","0.419","","23.450","1:36.561","5","894.129","3","138.569","111.947","86.746","21.545","1"
"Robson Baiuaz","29","29","179","","35","","0.573","","24.023","5:23.435","6","1121.003","1","139.142","111.486","83.028","25.854","0"
"Paulo Ricardo","30","30","86","","6","6","1.273","","25.296","4:10.151","6","1047.719","4","140.415","110.475","88.835","25.854","1"
"Arthur","31","31","31","","11","11","0.241","","25.537","1 Lap","4","761.073","3","140.656","110.286","81.529","17.236","1"
"Rogerio Bueno","32","32","109","","34","","2.258","","27.795","5:33.114","6","1130.682","5","142.914","108.544","82.317","25.854","0"
"Alexandre Adobelo","33","33","154","","38","","2.521","","30.316","7:05.591","6","1223.159","3","145.435","106.662","76.093","25.854","0"
"Gabriel da Silva","34","34","163","","42","","0.051","","30.367","5:48.879","5","1146.447","5","145.486","106.625","67.654","21.545","0"
"Raphael Ricci","35","35","83","","27","27","1.998","","32.365","3:34.197","5","1011.765","4","147.484","105.18","76.66","21.545","1"
"Willian Montanha","36","36","89","","8","8","0.192","","32.557","4:43.073","6","1080.641","6","147.676","105.043","86.129","25.854","0"
"Luiz Arkes","37","37","35","","4","4","0.845","","33.402","2 Laps","3","626.842","2","148.521","104.446","74.241","12.927","1"
"Eduardo Kitadai","38","38","96","","5","5","1.958","","35.360","4:42.853","6","1080.421","5","150.479","103.087","86.146","25.854","0"
"Gabriel Lemos","39","39","117","","13","13","7.559","","42.919","44.339","4","841.907","1","158.038","98.156","73.701","17.236","1"
"Jivonaldo Oliveira","40","40","78","","24","24","1.485","","44.404","3:54.772","5","1032.34","3","159.523","97.242","75.132","21.545","1"
"Rendrix Rossa","41","41","155","","36","","2.069","","46.473","4:24.423","4","1061.991","1","161.592","95.997","58.428","17.236","2"
"Joluny Gomes","42","42","158","","20","20","2.331","","48.804","1:22.864","4","880.432","2","163.923","94.632","70.476","17.236","1"
