"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485201-20220129","NTK 2022-Maxwell Paper Products Winter2","2022-01-29 15:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","Controlled Practice ","1073745852","Controlled Practice ","Practice","2022-01-29 15:00:00 UTC","2022-01-29 17:17:40 UTC","FINAL","14","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter2/results/1073745852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Roy","1","1","3.","125 Stock Shifter","0","","","","","0","11","6247.389","4","38.858","46.323","3.169","5.5","0"
"Nicholas Stouffer","2","1","881","100cc Sr","0","","0.658","","0.658","0","14","5850.866","6","39.516","45.551","4.307","7.0","0"
"Kyle Walther","3","2","210","100cc Sr","0","","0.118","","0.776","12.988","13","5863.854","13","39.634","45.416","3.991","6.5","0"
"Vinnie Meskelis","4","3","948","100cc Sr","0","","0.032","","0.808","5.94","14","5856.806","14","39.666","45.379","4.303","7.0","0"
"Justin Music","5","1","800","100cc Jr","0","","0.052","","0.860","0","13","6778.393","13","39.718","45.32","3.452","6.5","0"
"Ty Fuller","6","4","937","100cc Sr","0","","0.070","","0.930","2 Laps","12","5844.426","12","39.788","45.24","3.696","6.0","0"
"Graham Trammell","7","2","866","100cc Jr","0","","0.122","","1.052","9.416","13","6787.809","13","39.91","45.101","3.447","6.5","0"
"Vicent Climent","8","5","911","100cc Sr","0","","0.033","","1.085","4 Laps","10","5846.118","10","39.943","45.064","3.079","5.0","0"
"Robert Warren","9","6","824","100cc Sr","0","","0.130","","1.215","12.233","13","5863.099","13","40.073","44.918","3.991","6.5","0"
"Landen Welker","10","3","808","100cc Jr","0","","0.094","","1.309","14.979","5","6793.372","5","40.167","44.813","1.325","2.5","0"
"Chris Jennings","11","7","75","100cc Sr","0","","0.050","","1.359","12.87","13","5863.736","7","40.217","44.757","3.991","6.5","0"
"Alfred Alvarez del Castillo","12","4","822","100cc Jr","0","","","","1.359","0 Laps","13","6777.566","6","40.217","44.757","3.453","6.5","0"
"Jarrett Fuller","13","8","938","100cc Sr","0","","0.001","","1.360","2 Laps","12","5844.064","12","40.218","44.756","3.696","6.0","0"
"Ruben Ascencio IV","14","9","902","100cc Sr","0","","0.014","","1.374","2 Laps","12","5828.492","12","40.232","44.741","3.706","6.0","0"
"Franco Sacripanti","15","10","913","100cc Sr","0","","0.159","","1.533","1.488","14","5852.354","12","40.391","44.564","4.306","7.0","0"
"Haley Knox","16","11","51","100cc Sr","0","","0.080","","1.613","2 Laps","12","5838.738","12","40.471","44.476","3.699","6.0","0"
"Gary Glanger (R) ","17","1","11","100cc Mstr","0","","0.052","","1.665","0","11","6795.535","10","40.523","44.419","2.914","5.5","0"
"Santiago Apodaca","18","5","811","100cc Jr","0","","0.109","","1.774","2.363","13","6780.756","13","40.632","44.3","3.451","6.5","0"
"Gabby Selden","19","6","865","100cc Jr","0","","0.011","","1.785","5.953","13","6784.346","12","40.643","44.288","3.449","6.5","0"
"Beckett Friesen","20","7","826","100cc Jr","0","","0.165","","1.950","1 Lap","12","6766.984","7","40.808","44.109","3.192","6.0","0"
"Casey Brown","21","2","426","125 Stock Shifter","0","","0.342","","2.292","2 Laps","9","5842.641","9","41.15","43.742","2.773","4.5","0"
"Patrick Carter","22","2","113","100cc Mstr","0","","0.279","","2.571","0 Laps","11","5848.308","6","41.429","43.448","3.386","5.5","0"
"Randy Avens","23","3","942","100cc Mstr","0","","0.499","","3.070","0 Laps","11","5855.333","11","41.928","42.931","3.382","5.5","0"
