"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485201-20220129","NTK 2022-Maxwell Paper Products Winter2","2022-01-29 15:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","206 Junior 2","1073745866","Main Event ","Race","2022-01-29 22:26:00 UTC","2022-01-29 22:37:17 UTC","FINAL","14","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter2/results/1073745866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ean Columbus","1","1","48","LO206 Junior 2","5","5","","","","0","14","628.244","12","43.985","40.923","40.112","7.0","0"
"Caiden Wolfe","2","2","3","LO206 Junior 2","4","4","0.093","","0.093","0.093","14","628.337","13","44.045","40.867","40.106","7.0","0"
"Joey Friend","3","3","403","LO206 Junior 2","6","6","0.938","","1.031","1.031","14","629.275","13","44.023","40.888","40.046","7.0","0"
"Alfred Alvarez del Castillo","4","4","422","LO206 Junior 2","1","1","1.250","","2.281","2.281","14","630.525","12","44.05","40.863","39.967","7.0","0"
"Lucas Nilson","5","5","451","LO206 Junior 2","2","2","0.001","","2.282","2.282","14","630.526","0","0.0","0.0","39.967","7.0","0"
"Mikayla Bradley","6","6","7.","LO206 Junior 2","7","7","4.329","","6.611","6.611","14","634.855","10","44.383","40.556","39.694","7.0","0"
"Alex Pope","7","7","99","LO206 Junior 2","8","8","0.382","","6.993","6.993","14","635.237","14","44.314","40.619","39.67","7.0","0"
"Austin Higginbotham","8","8","443","LO206 Junior 2","3","3","8.379","","15.372","15.372","14","643.616","6","44.152","40.768","39.154","7.0","0"
"Shelby Ramirez","9","9","13.","LO206 Junior 2","9","9","15.121","","30.493","30.493","14","658.737","12","46.106","39.04","38.255","7.0","0"
"Samuel Beck","10","10","318","LO206 Junior 2","10","10","12.450","","42.943","42.943","14","671.187","12","46.841","38.428","37.545","7.0","0"
"Mohammad Naghshineh","11","11","428","LO206 Junior 2","11","11","1 Lap","","1 Lap","19.258","13","647.502","10","47.662","37.766","36.139","6.5","0"
