"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485201-20220129","NTK 2022-Maxwell Paper Products Winter2","2022-01-29 15:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","206 Junior 1 ","1073745855","Pre Final ","Race","2022-01-29 20:38:00 UTC","2022-01-29 20:44:20 UTC","FINAL","8","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter2/results/1073745855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","LO206 Junior 1","1","1","","","","0","8","346.526","7","42.551","42.302","41.555","4.0","0"
"Christopher Tracey","2","2","224","LO206 Junior 1","4","4","2.026","","2.026","2.026","8","348.552","6","42.607","42.247","41.314","4.0","0"
"Brayden Westfall","3","3","248","LO206 Junior 1","3","3","0.070","","2.096","2.096","8","348.622","6","42.73","42.125","41.305","4.0","0"
"Tanner Barsch","4","4","251","LO206 Junior 1","2","2","0.912","","3.008","3.008","8","349.534","5","42.767","42.089","41.198","4.0","0"
"Kade Kaspar","5","5","255","LO206 Junior 1","6","6","3.270","","6.278","6.278","8","352.804","6","43.197","41.67","40.816","4.0","0"
"Thomas Smith","6","6","209","LO206 Junior 1","7","7","2.482","","8.760","8.76","8","355.286","7","43.317","41.554","40.531","4.0","0"
"Noah Gibson","7","7","5","LO206 Junior 1","5","5","9.333","","18.093","18.093","8","364.619","7","43.184","41.682","39.493","4.0","0"
"Liam Nachawati","8","8","88","LO206 Junior 1","8","8","0.063","","18.156","18.156","8","364.682","3","44.322","40.612","39.486","4.0","0"
"Simon Kline","9","9","404","LO206 Junior 1","10","10","10.240","","28.396","28.396","8","374.922","8","45.677","39.407","38.408","4.0","0"
"Aloy Steinbrunner","10","10","257","LO206 Junior 1","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
