"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485201-20220129","NTK 2022-Maxwell Paper Products Winter2","2022-01-29 15:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","206 Junior 1 ","1073745853","Qualifying ","Qualifying","2022-01-29 19:30:00 UTC","2022-01-29 19:35:00 UTC","FINAL","7","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter2/results/1073745853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","LO206 Junior 1","1","1","","","","0","5","216.06","5","42.679","42.175","41.655","2.5","0"
"Tanner Barsch","2","2","251","LO206 Junior 1","6","6","0.273","","0.273","1:46.03","7","322.09","7","42.952","41.907","39.12","3.5","0"
"Brayden Westfall","3","3","248","LO206 Junior 1","2","2","0.046","","0.319","4.907","5","220.967","5","42.998","41.862","40.73","2.5","0"
"Christopher Tracey","4","4","224","LO206 Junior 1","9","9","0.017","","0.336","1:57.587","7","333.647","6","43.015","41.846","37.764","3.5","0"
"Noah Gibson","5","5","5","LO206 Junior 1","3","3","0.218","","0.554","1:36.096","7","312.156","6","43.233","41.635","40.364","3.5","0"
"Kade Kaspar","6","6","255","LO206 Junior 1","8","8","0.004","","0.558","1:55.89","7","331.95","7","43.237","41.631","37.958","3.5","0"
"Thomas Smith","7","7","209","LO206 Junior 1","4","4","0.336","","0.894","1:42.078","7","318.138","5","43.573","41.31","39.605","3.5","0"
"Liam Nachawati","8","8","88","LO206 Junior 1","0","","0.606","","1.500","5 Laps","0","0.0","0","44.179","40.743","0.0","0.0","0"
"Aloy Steinbrunner","9","9","257","LO206 Junior 1","5","5","1.510","","3.010","2:06.055","7","342.115","6","45.689","39.397","36.83","3.5","0"
"Simon Kline","10","10","404","LO206 Junior 1","7","7","0.395","","3.405","1:24.276","6","300.336","3","46.084","39.059","35.96","3.0","0"
