"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485201-20220129","NTK 2022-Maxwell Paper Products Winter2","2022-01-29 15:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","206 Junior 2","1073745865","Qualifying ","Qualifying","2022-01-29 19:24:00 UTC","2022-01-29 19:29:00 UTC","FINAL","7","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter2/results/1073745865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Nilson","1","1","451","LO206 Junior 2","5","5","","","","0","7","319.448","4","44.141","40.778","39.443","3.5","0"
"Joey Friend","2","2","403","LO206 Junior 2","8","8","0.109","","0.109","11.875","7","331.323","7","44.25","40.678","38.029","3.5","0"
"Alfred Alvarez del Castillo","3","3","422","LO206 Junior 2","3","3","0.157","","0.266","0 Laps","7","318.559","7","44.407","40.534","39.553","3.5","0"
"Ean Columbus","4","4","48","LO206 Junior 2","4","4","0.063","","0.329","0 Laps","7","319.357","6","44.47","40.477","39.454","3.5","0"
"Austin Higginbotham","5","5","443","LO206 Junior 2","6","6","0.154","","0.483","6.045","7","325.493","6","44.624","40.337","38.711","3.5","0"
"Caiden Wolfe","6","6","3","LO206 Junior 2","1","1","0.034","","0.517","0 Laps","7","318.246","6","44.658","40.306","39.592","3.5","0"
"Mikayla Bradley","7","7","7.","LO206 Junior 2","9","9","0.240","","0.757","15.584","7","335.032","7","44.898","40.091","37.608","3.5","0"
"Alex Pope","8","8","99","LO206 Junior 2","2","2","0.232","","0.989","26.448","7","345.896","4","45.13","39.885","36.427","3.5","0"
"Shelby Ramirez","9","9","13.","LO206 Junior 2","7","7","1.048","","2.037","23.7","7","343.148","6","46.178","38.98","36.719","3.5","0"
"Samuel Beck","10","10","318","LO206 Junior 2","10","10","0.428","","2.465","1 Lap","6","308.02","5","46.606","38.622","35.063","3.0","0"
"Mohammad Naghshineh","11","11","428","LO206 Junior 2","11","11","2.173","","4.638","0.548","6","319.996","5","48.779","36.901","33.75","3.0","0"
