"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485201-20220129","NTK 2022-Maxwell Paper Products Winter2","2022-01-29 15:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","206 Junior 1 ","1073745854","Main Event","Race","2022-01-29 22:50:00 UTC","2022-01-29 23:01:02 UTC","FINAL","14","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter2/results/1073745854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","LO206 Junior 1","1","1","","","","0","14","607.614","13","42.692","42.162","41.474","7.0","0"
"Christopher Tracey","2","2","224","LO206 Junior 1","2","2","1.492","","1.492","1.492","14","609.106","11","42.641","42.213","41.372","7.0","0"
"Brayden Westfall","3","3","248","LO206 Junior 1","3","3","2.990","","4.482","4.482","14","612.096","12","42.765","42.09","41.17","7.0","0"
"Tanner Barsch","4","4","251","LO206 Junior 1","4","4","0.472","","4.954","4.954","14","612.568","14","42.822","42.034","41.138","7.0","0"
"Kade Kaspar","5","5","255","LO206 Junior 1","5","5","0.393","","5.347","5.347","14","612.961","12","42.855","42.002","41.112","7.0","0"
"Thomas Smith","6","6","209","LO206 Junior 1","6","6","28.047","","33.394","33.394","14","641.008","12","43.898","41.004","39.313","7.0","0"
"Aloy Steinbrunner","7","7","257","LO206 Junior 1","10","10","1 Lap","","1 Lap","8.516","13","616.13","7","45.987","39.141","37.979","6.5","0"
"Noah Gibson","8","8","5","LO206 Junior 1","7","7","3 Laps","","4 Laps","4 Laps","10","461.492","10","44.226","40.7","39.004","5.0","0"
"Simon Kline","9","9","404","LO206 Junior 1","9","9","1 Lap","","5 Laps","35.329","9","642.943","6","46.228","38.937","25.197","4.5","0"
"Liam Nachawati","10","10","88","LO206 Junior 1","8","8","9 Laps","","DNF","14 Laps","0","2.582","0","0.0","0.0","0.0","0.0","0"
