"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483669-20221001","End Of Season 2022","2022-10-01 07:57:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TAG","1073741912","Warmup","Practice","2022-10-01 07:57:00 UTC","2022-10-01 09:13:26 UTC","PROVISIONAL","11","https://racehero.io/events/end-of-season-2022/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aleksi Hoisko","1","1","71","Rotax Max","2","1","","","","0","11","451.961","8","36.632","75.672","67.466","8.47","0"
"Patrik Norrgård","2","2","21","Rotax Max","3","2","0.182","","0.182","1.756","11","453.717","8","36.814","75.297","67.205","8.47","0"
"Niki Närvä","3","1","58","Rotax JR","4","1","0.267","","0.449","0","11","454.955","11","37.081","74.755","67.022","8.47","0"
"Pasi Blomström","4","3","5","Rotax Max","9","3","0.308","","0.757","1 Lap","10","450.62","6","37.389","74.139","61.515","7.7","0"
"Tobias Holmqvist","5","1","27","X30 Master","1","1","0.374","","1.131","0","11","457.759","9","37.763","73.405","66.611","8.47","0"
"Tony Aho","6","1","46","X30 SR","5","1","0.053","","1.184","0","3","171.187","3","37.816","73.302","48.578","2.31","0"
"Martina Försbacka","7","4","8","Rotax Max","10","","0.959","","2.143","2 Laps","9","436.038","4","38.775","71.489","57.215","6.93","0"
"Tero Saari","8","1","86","KF2","6","1","0.878","","3.021","0","10","460.803","7","39.653","69.906","60.156","7.7","0"
"Robert Blomqvist","9","2","65","X30 Master","8","2","1.277","","4.298","2 Laps","9","441.483","9","40.93","67.725","56.51","6.93","0"
"Patrik Kulla","10","1","1","KZ","7","1","0.700","","4.998","0","6","323.866","3","41.63","66.587","51.355","4.62","0"
