"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483669-20221001","End Of Season 2022","2022-10-01 07:57:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TAG","1073741914","Kilpailu","Race","2022-10-01 07:57:00 UTC","2022-10-01 08:27:00 UTC","PROVISIONAL","51","https://racehero.io/events/end-of-season-2022/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darius Moghadampour","1","1","3","OK","9","1","","","","0","51","1862.355","44","35.94","77.129","75.91","39.27","0"
"Aleksi Hoisko","2","1","71","Rotax Max","1","1","23.915","","23.915","0","51","1886.27","42","36.365","76.227","74.948","39.27","0"
"Tony Aho","3","1","46","X30 SR","6","1","1 Lap","","1 Lap","0","50","1870.657","4","36.991","74.937","74.092","38.5","0"
"Niki Närvä","4","1","58","Rotax JR","4","1","5.321","","1 Lap","0","50","1875.978","45","36.935","75.051","73.881","38.5","0"
"Pasi Blomström","5","2","5","Rotax Max","5","3","7.994","","1 Lap","1 Lap","50","1883.972","17","37.047","74.824","73.568","38.5","0"
"Patrik Norrgård","6","3","21","Rotax Max","2","2","6.141","","1 Lap","3.843","50","1890.113","48","36.66","75.614","73.329","38.5","0"
"Tobias Holmqvist","7","1","27","X30 Master","7","1","4.880","","1 Lap","0","50","1894.993","38","37.284","74.348","73.14","38.5","0"
"Martina Forsbacka","8","4","8","Rotax Max","8","4","2 Laps","","3 Laps","3 Laps","48","1875.722","37","37.953","73.038","70.936","36.96","0"
"Patrik Kulla","9","1","1","KZ","3","1","3 Laps","","6 Laps","0","45","1868.286","43","37.017","74.885","66.767","34.65","0"
"Robert Blomqvist","10","2","65","X30 Master","10","2","1 Lap","","7 Laps","6 Laps","44","1883.612","39","40.102","69.124","64.752","33.88","0"
"Tero Saari","11","1","86","KF2","9","1","31 Laps","","38 Laps","0","13","540.577","6","40.245","68.878","66.662","10.01","0"
