"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483669-20221001","End Of Season 2022","2022-10-01 07:57:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","WARMUP","1073741908","New run","Practice","2022-10-01 14:42:00 UTC","2022-10-02 07:55:22 UTC","PROVISIONAL","33","https://racehero.io/events/end-of-season-2022/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aleksi Hoisko","1","1","71","Rotax Max","0","","","","","0","32","61770.32","28","36.837","75.25","1.436","24.64","0"
"Pasi Blomström","2","2","5","Rotax Max","13","","0.390","","0.390","19 Laps","13","61096.61","11","37.227","74.462","0.59","10.01","0"
"Tony Aho","3","1","46","X30 SR","9","","0.237","","0.627","0","8","60494.933","6","37.464","73.991","0.367","6.16","0"
"Tuukka Rutanen","4","1","48","Mini60","0","","1.617","","2.244","0","3","61671.175","3","39.081","70.93","0.135","2.31","0"
"Martina Försbacka","5","3","8","Rotax Max","12","","0.208","","2.452","20 Laps","12","61055.135","10","39.289","70.554","0.545","9.24","0"
"Elias Kulla","6","2","16","Mini60","0","","0.881","","3.333","-8 Laps","11","61613.453","5","40.17","69.007","0.495","8.47","0"
"Juho Vähämäki","7","1","282","Raket","2","","0.260","","3.593","0","11","58887.993","11","40.43","68.563","0.518","8.47","0"
"Hemmi Peltonen","8","3","28","Mini60","11","","0.271","","3.864","-11 Laps","14","61130.633","9","40.701","68.106","0.635","10.780000000000001","0"
"Kimi Niemelä","9","4","92","Mini60","14","","0.329","","4.193","-10 Laps","13","61247.023","6","41.03","67.56","0.588","10.01","0"
"Jesse Pörtfors","10","5","10","Mini60","15","","0.368","","4.561","-6 Laps","9","61185.587","4","41.398","66.96","0.408","6.93","0","VUA"
