"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483669-20221001","End Of Season 2022","2022-10-01 07:57:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TAG","1073741913","Aika-ajo","Qualifying","2022-10-01 07:57:00 UTC","2022-10-01 08:09:12 UTC","PROVISIONAL","2","https://racehero.io/events/end-of-season-2022/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aleksi Hoisko","1","1","71","Rotax Max","0","","","","","0","2","381.033","2","36.982","74.955","14.55","1.54","0"
"Patrik Norrgård","2","2","21","Rotax Max","0","","0.397","","0.397","20.103","2","401.136","2","37.379","74.159","13.821","1.54","0"
"Patrik Kulla","3","1","1","KZ","3","1","0.133","","0.530","0","2","256.593","2","37.512","73.896","21.606","1.54","0"
"Niki Närvä","4","1","58","Rotax JR","0","","0.299","","0.829","0","2","413.794","2","37.811","73.312","13.398","1.54","0"
"Pasi Blomström","5","3","5","Rotax Max","0","","0.135","","0.964","3:13.71","2","574.743","2","37.946","73.051","9.646","1.54","0"
"Tony Aho","6","1","46","X30 SR","0","","0.077","","1.041","0","2","720.547","1","38.023","72.903","7.694","1.54","0"
"Tobias Holmqvist","7","1","27","X30 Master","1","1","0.082","","1.123","0","2","222.925","2","38.105","72.746","24.869","1.54","0"
"Martina Försbacka","8","4","8","Rotax Max","0","","0.576","","1.699","3:01.166","2","562.199","2","38.681","71.663","9.861","1.54","0"
"Tero Saari","9","1","86","KF2","0","","1.883","","3.582","0","2","708.053","2","40.564","68.336","7.83","1.54","0"
"Robert Blomqvist","10","2","65","X30 Master","2","2","0.717","","4.299","26.4","2","249.325","2","41.281","67.15","22.236","1.54","0"
