"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483713-20221104","2022 6 Hours of Atlanta","2022-11-04 17:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Saturday","1073742000","Qualifying","Qualifying","2022-11-05 14:45:00 UTC","2022-11-05 14:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/2022-6-hours-of-atlanta/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tarmac Motorsport","1","1","28","SOLO","21","4","","","","0","4","405.593","2","81.124","38.164","30.533","3.44","0"
"Speed Factory Greenville","2","1","17","SEMI PRO","12","2","0.858","","0.858","0","4","378.127","4","81.982","37.764","32.751","3.44","0"
"Backseat Racers","3","1","83","MASTERS","4","1","0.718","","1.576","0","4","343.622","4","82.7","37.437","36.04","3.44","0"
"Hooligans Pro","4","1","02","PRO","18","4","0.072","","1.648","0","4","401.39","4","82.772","37.404","30.853","3.44","0"
"PRYDE Teal","5","2","2","MASTERS","17","4","0.110","","1.758","49.084","4","392.706","4","82.882","37.354","31.535","3.44","0"
"GoFaster Racing","6","2","69","PRO","13","2","0.073","","1.831","0 Laps","4","389.381","2","82.955","37.321","31.804","3.44","0"
"Despiche 1.0","7","2","55","SEMI PRO","1","1","0.109","","1.940","41.341","5","419.468","2","83.064","37.272","36.904","4.3","0"
"Voodoo Racing","8","3","911","PRO","15","3","0.172","","2.112","0 Laps","4","391.199","3","83.236","37.195","31.657","3.44","0"
"Despiche 2.0","9","3","21","SEMI PRO","22","4","0.473","","2.585","41.821","4","419.948","4","83.709","36.985","29.489","3.44","0"
"Quadrant Racing","10","1","36","ROOKIE","20","6","0.267","","2.852","0","4","412.941","4","83.976","36.868","29.99","3.44","0"
"Scuderia 303","11","4","31","PRO","5","1","0.110","","2.962","0 Laps","4","355.762","3","84.086","36.819","34.81","3.44","0"
"JKL Racing","12","3","24","MASTERS","16","3","0.366","","3.328","51.674","4","395.296","3","84.452","36.66","31.328","3.44","0"
"Rat Finks","13","4","44","MASTERS","24","","0.296","","3.624","4.323","3","347.945","3","84.748","36.532","26.694","2.58","0"
"RVA Karting","14","2","66","SOLO","7","2","0.341","","3.965","0 Laps","4","367.094","4","85.089","36.385","33.735","3.44","0"
"Poof There It Is!","15","2","722","ROOKIE","11","4","0.045","","4.010","0 Laps","4","393.041","2","85.134","36.366","31.508","3.44","0"
"Wheel to Wheel","16","3","9","SOLO","3","1","0.316","","4.326","0 Laps","4","355.668","4","85.45","36.232","34.819","3.44","0"
"Hooligans Masters","17","5","99","MASTERS","9","2","0.035","","4.361","28.576","4","372.198","3","85.485","36.217","33.273","3.44","0"
"K.R.E.A.M.","18","4","43","SOLO","8","3","0.307","","4.668","0 Laps","4","372.932","4","85.792","36.087","33.207","3.44","0"
"Apex Bandits","19","3","0","ROOKIE","2","1","0.535","","5.203","0 Laps","4","352.214","3","86.327","35.864","35.16","3.44","0"
"Hotfoot Racing","20","4","46","ROOKIE","10","3","2.288","","7.491","0 Laps","4","394.829","2","88.615","34.938","31.365","3.44","0"
"Friend Motorsport","21","4","33","SEMI PRO","14","3","0.048","","7.539","34.604","4","412.731","4","88.663","34.919","30.005","3.44","0"
"SPAZ Racing","22","5","77","ROOKIE","19","5","0.093","","7.632","1 Lap","3","350.747","3","88.756","34.882","26.481","2.58","0"
"The A-Team 2","23","6","27","ROOKIE","23","","0.642","","8.274","1 Lap","3","361.053","3","89.398","34.632","25.725","2.58","0"
"United Racing","24","7","23","ROOKIE","22","","1.496","","9.770","1 Lap","3","351.252","3","90.894","34.062","26.443","2.58","0"
"The Professionals","25","8","45","ROOKIE","26","","5.193","","14.963","18.459","1","431.4","1","96.087","32.221","7.177","0.86","0"
"The A-Team 1","26","9","888","ROOKIE","25","","15.281","","30.244","2 Laps","2","290.467","2","111.368","27.8","21.317","1.72","0"
"M&M Motorsport","27","10","1","ROOKIE","6","2","","","","0 Laps","4","383.508","3","85.194","36.341","32.291","3.44","0"
