"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483713-20221104","2022 6 Hours of Atlanta","2022-11-04 17:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Saturday","1073741996","Paid Practice 2","Practice","2022-11-05 12:15:00 UTC","2022-11-05 12:30:57 UTC","PROVISIONAL","9","https://racehero.io/events/2022-6-hours-of-atlanta/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","17","","","","","0","7","857.085","5","86.862","35.643","25.286","6.02","0"
"","2","2","99","","15","","0.786","","0.786","55.574","8","912.659","6","87.648","35.323","27.138","6.88","0"
"","3","3","28","","12","","0.477","","1.263","23.083","8","880.168","5","88.125","35.132","28.14","6.88","0"
"","4","4","2","","5","5","0.340","","1.603","3.064","9","860.149","7","88.465","34.997","32.394","7.74","0"
"","5","5","23","","13","","0.036","","1.639","28.831","8","885.916","1","88.501","34.983","27.958","6.88","0"
"","6","6","66","","9","9","0.693","","2.332","23.685","9","880.77","7","89.194","34.711","31.636","7.74","0"
"","7","7","911","","11","11","0.157","","2.489","-1 Laps","8","849.864","6","89.351","34.65","29.143","6.88","0"
"","8","8","14","","6","6","0.168","","2.657","5.479","9","862.564","8","89.519","34.585","32.304","7.74","0"
"","9","9","98","","14","","0.919","","3.576","58.797","8","915.882","4","90.438","34.233","27.043","6.88","0"
"","10","10","888","","2","2","1.282","","4.858","34.885","9","891.97","6","91.72","33.755","31.239","7.74","0"
"","11","11","69","","1","1","0.754","","5.612","46.107","9","903.192","6","92.474","33.48","30.851","7.74","0"
"","12","12","44","","7","7","0.863","","6.475","1:06.484","9","923.569","6","93.337","33.17","30.17","7.74","0"
"","13","13","27","","3","3","0.004","","6.479","59.668","9","916.753","6","93.341","33.169","30.394","7.74","0"
"","14","14","1","","4","4","1.537","","8.016","1:19.131","9","936.216","5","94.878","32.631","29.762","7.74","0"
"","15","15","45","","16","","0.572","","8.588","43.947","7","901.032","5","95.45","32.436","24.052","6.02","0"
"","16","16","55","","8","8","0.202","","8.790","-1 Laps","8","843.203","8","95.652","32.367","29.374","6.88","0"
"","17","17","33","","10","10","13.701","","22.491","27.417","7","884.502","5","109.353","28.312","24.502","6.02","0"
