"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483713-20221104","2022 6 Hours of Atlanta","2022-11-04 17:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Saturday","1073741998","Paid Practice 4","Practice","2022-11-05 12:45:00 UTC","2022-11-05 13:19:27 UTC","PROVISIONAL","8","https://racehero.io/events/2022-6-hours-of-atlanta/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","99","","2","2","","","","0","7","750.157","6","86.454","35.811","28.89","6.02","0"
"","2","2","888","","1","1","0.138","","0.138","11.161","8","761.318","8","86.592","35.754","32.533","6.88","0"
"","3","3","69","","3","3","0.643","","0.781","12.366","7","762.523","5","87.235","35.49","28.421","6.02","0"
"","4","4","46","","7","7","0.242","","1.023","15.016","7","765.173","7","87.477","35.392","28.323","6.02","0"
"","5","5","98","","5","5","0.679","","1.702","26.693","7","776.85","7","88.156","35.12","27.897","6.02","0"
"","6","6","45","","4","4","0.652","","2.354","12.033","7","762.19","6","88.808","34.862","28.434","6.02","0"
"","7","7","911","","9","9","0.720","","3.074","24.592","7","774.749","5","89.528","34.581","27.973","6.02","0"
"","8","8","24","","12","","0.152","","3.226","44.188","7","794.345","7","89.68","34.523","27.283","6.02","0"
"","9","9","17","","6","6","0.103","","3.329","26.077","7","776.234","5","89.783","34.483","27.919","6.02","0"
"","10","10","83","","11","","0.095","","3.424","55.79","7","805.947","5","89.878","34.447","26.89","6.02","0"
"","11","11","66","","15","","0.162","","3.586","41.467","7","791.624","5","90.04","34.385","27.377","6.02","0"
"","12","12","6","","16","","0.659","","4.245","51.725","7","801.882","7","90.699","34.135","27.026","6.02","0"
"","13","13","33","","13","","0.285","","4.530","40.824","7","790.981","5","90.984","34.028","27.399","6.02","0"
"","14","14","23","","14","","0.765","","5.295","49.054","7","799.211","6","91.749","33.744","27.117","6.02","0"
"","15","15","02","","17","","0.115","","5.410","1:02.215","7","812.372","7","91.864","33.702","26.677","6.02","0"
"","16","16","55","","10","10","0.152","","5.562","41.13","7","791.287","5","92.016","33.646","27.388","6.02","0"
"","17","17","27","","8","8","1.257","","6.819","59.245","7","809.402","7","93.273","33.193","26.775","6.02","0"
"","18","18","14","","19","","0.819","","7.638","1:33.475","7","843.632","5","94.092","32.904","25.689","6.02","0"
"","19","19","28","","18","","0.456","","8.094","3:11.946","8","942.103","3","94.548","32.745","26.29","6.88","0"
"","20","20","44","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
