"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483713-20221104","2022 6 Hours of Atlanta","2022-11-04 17:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Saturday","1073741999","Team Practice","Practice","2022-11-05 14:00:00 UTC","2022-11-05 15:03:14 UTC","PROVISIONAL","29","https://racehero.io/events/2022-6-hours-of-atlanta/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Backseat Racers","1","1","83","MASTERS","6","4","","","","0","26","2636.094","21","83.515","37.071","30.536","22.36","0"
"Speed Factory Greenville","2","1","17","SEMI PRO","19","3","0.002","","0.002","0","28","2672.695","24","83.517","37.07","32.435","24.08","0"
"GoFaster Racing","3","1","69","PRO","18","2","0.058","","0.060","0","29","2676.29","26","83.575","37.045","33.548","24.94","0"
"Tarmac Motorsport","4","1","28","SOLO","17","2","0.043","","0.103","0","28","2621.342","21","83.618","37.026","33.07","24.08","0"
"Hooligans Pro","5","2","02","PRO","25","","0.048","","0.151","16.72","24","2693.01","21","83.666","37.004","27.591","20.64","0"
"Voodoo Racing","6","3","911","PRO","8","1","0.270","","0.421","3.348","29","2679.638","29","83.936","36.885","33.506","24.94","0"
"Quadrant Racing","7","1","36","ROOKIE","23","","0.037","","0.458","0","25","2612.818","25","83.973","36.869","29.623","21.5","0"
"Despiche 2.0","8","2","21","SEMI PRO","14","2","0.199","","0.657","1 Lap","27","2623.57","27","84.172","36.782","31.862","23.22","0"
"Rat Finks","9","2","44","MASTERS","2","1","0.563","","1.220","-3 Laps","29","2621.398","24","84.735","36.537","34.25","24.94","0"
"K.R.E.A.M.","10","2","43","SOLO","27","","0.029","","1.249","27.773","24","2649.115","22","84.764","36.525","28.049","20.64","0"
"PRYDE Teal","11","3","2","MASTERS","5","3","0.027","","1.276","43.648","28","2679.742","28","84.791","36.513","32.349","24.08","0"
"Despiche 1.0","12","3","55","SEMI PRO","7","1","0.992","","2.268","0 Laps","28","2622.75","21","85.783","36.091","33.052","24.08","0"
"Scuderia 303","13","4","31","PRO","22","","0.109","","2.377","2 Laps","27","2639.577","27","85.892","36.045","31.669","23.22","0"
"M&M Motorsport","14","2","1","ROOKIE","11","4","0.065","","2.442","32.242","25","2645.06","25","85.957","36.018","29.262","21.5","0"
"JKL Racing","15","4","24","MASTERS","15","5","0.077","","2.519","42.543","25","2678.637","25","86.034","35.986","28.895","21.5","0"
"Poof There It Is!","16","3","722","ROOKIE","3","2","0.243","","2.762","40.754","26","2653.572","24","86.277","35.884","30.335","22.36","0"
"Hooligans Masters","17","5","99","MASTERS","4","2","0.180","","2.942","16.497","27","2652.591","25","86.457","35.81","31.513","23.22","0"
"Wheel to Wheel","18","3","9","SOLO","10","1","0.691","","3.633","7.92","28","2629.262","20","87.148","35.526","32.97","24.08","0"
"RVA Karting","19","4","66","SOLO","26","","0.009","","3.642","24.574","24","2645.916","21","87.157","35.522","28.083","20.64","0"
"Apex Bandits","20","4","0","ROOKIE","24","","0.891","","4.533","13.104","20","2625.922","20","88.048","35.163","23.58","17.2","0"
"United Racing","21","5","23","ROOKIE","12","5","1.395","","5.928","1:09.645","25","2682.463","12","89.443","34.614","28.854","21.5","0"
"Hotfoot Racing","22","6","46","ROOKIE","20","8","0.160","","6.088","42.6","24","2655.418","12","89.603","34.552","27.982","20.64","0"
"SPAZ Racing","23","7","77","ROOKIE","1","1","0.375","","6.463","1:19.636","27","2692.454","10","89.978","34.408","31.047","23.22","0"
"Friend Motorsport","24","4","33","SEMI PRO","21","4","0.904","","7.367","0.222","26","2672.917","16","90.882","34.066","30.115","22.36","0"
"The Professionals","25","8","45","ROOKIE","13","6","3.918","","11.285","12 Laps","13","1654.147","12","94.8","32.658","24.332","11.18","0"
"The A-Team 2","26","9","27","ROOKIE","9","3","2.235","","13.520","1:09.262","18","2682.08","6","97.035","31.906","20.778","15.48","0"
"The A-Team 1","27","10","888","ROOKIE","16","7","1.667","","15.187","33.09","19","2645.908","5","98.702","31.367","22.232","16.34","0"
