"Event ID","Event Name","Started At","Ended At"
"2441-225-2147484518-20220709","Super Series Round3","2022-07-09 13:05:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","225","Nelson","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","Practice","1073747197","P5 - Pro-Am Superbike/Sportsbike/Sprint Cup","Practice","2022-07-10 13:05:00 UTC","2022-07-10 13:24:19 UTC","PROVISIONAL","16","https://racehero.io/events/super-series-round3/results/1073747197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725 P","Hvwt Sportsman","22","","","","","0","7","775.775","6","57.84","112.033","58.471","12.6","1"
"Alex Coelho","2","1","216 P","Sprint Cup","4","","0.437","","0.437","0","6","367.884","4","58.277","111.193","105.685","10.8","0"
"Drew Weber","3","1","13 P","Htwt Sportsman","20","","0.151","","0.588","0","7","634.813","6","58.428","110.906","71.454","12.6","0"
"Ryan Dunwoodie","4","1","86 A","AM Superbike","16","","1.165","","1.753","0","7","491.507","7","59.593","108.738","92.288","12.6","0"
"Eros Mukja","5","2","10 P","Sprint Cup","19","","0.138","","1.891","10:09.553","14","977.437","11","59.731","108.486","92.814","25.2","0"
"Alexis Beaudoin","6","1","46 N","Novice","23","","0.414","","2.305","0","6","837.613","6","60.145","107.74","46.418","10.8","0"
"Matt Vanderhorst","7","3","98 A","Sprint Cup","24","","0.050","","2.355","9:05.941","7","913.825","6","60.195","107.65","49.638","12.6","0"
"Adam Pearsall","8","2","8 A","Hvwt Sportsman","1","","0.027","","2.382","-1 Laps","8","495.173","7","60.222","107.602","104.691","14.4","0"
"Eric Quintin","9","1","34 A","AM Sportbike","2","","0.405","","2.787","0","6","384.68","4","60.627","106.883","101.071","10.8","0"
"Scott Szollos","10","2","10 A","AM Sportbike","9","","0.465","","3.252","3:12.729","9","577.409","6","61.092","106.07","101.003","16.2","0"
"Ian Broomfield","11","3","15 A","AM Sportbike","18","","0.377","","3.629","4:58.26","9","682.94","9","61.469","105.419","85.395","16.2","0"
"Vincent Renaud","12","4","47 A","AM Sportbike","13","","0.389","","4.018","10:55.759","16","1040.439","16","61.858","104.756","99.65","28.8","0"
"Kana Matsumoto","13","5","78 A","AM Sportbike","7","","0.015","","4.033","2 Laps","4","262.42","4","61.873","104.731","98.773","7.2","0"
"Rick Edwards","14","3","513 A","Hvwt Sportsman","11","","0.208","","4.241","3 Laps","4","268.846","4","62.081","104.38","96.412","7.2","0"
"Jose Azevedo","15","1","63 P","PRO Superbike","5","","0.084","","4.325","0","3","198.737","3","62.165","104.239","97.818","5.4","0"
"Olivier Millette","16","2","494 A","AM Superbike","6","","0.795","","5.120","3 Laps","4","264.575","4","62.96","102.922","97.968","7.2","0"
"Jamie Burghgraef","17","6","736 A","AM Sportbike","15","","0.212","","5.332","1 Lap","5","367.294","5","63.172","102.577","88.213","9.0","0"
"Jordan Ivory","18","3","91 N","AM Superbike","14","","0.244","","5.576","1:51.051","9","602.558","8","63.416","102.182","96.787","16.2","0"
"Adrian Mitchell","19","4","85 A","AM Superbike","10","","0.060","","5.636","4:56.359","12","787.866","9","63.476","102.086","98.697","21.6","0"
"Jordan Decarie","20","7","25 A","AM Sportbike","21","","0.020","","5.656","3:24.669","5","589.349","2","63.496","102.054","54.976","9.0","0"
"Jamie Ross","21","8","29 A","AM Sportbike","8","","0.062","","5.718","9.992","6","394.672","6","63.558","101.954","98.512","10.8","0"
"Eric Althuizen","22","9","20 A","AM Sportbike","3","","0.485","","6.203","2 Laps","4","264.268","4","64.043","101.182","98.082","7.2","0"
"Alan Wong","23","10","492 A","AM Sportbike","17","","3.385","","9.588","3:25.162","7","589.842","7","67.428","96.103","76.902","12.6","0"
"Doug Vowles","24","11","119 A","AM Sportbike","12","","0.186","","9.774","6:17.816","11","762.496","5","67.614","95.838","93.482","19.8","0"
