"Event ID","Event Name","Started At","Ended At"
"2441-225-2147484518-20220709","Super Series Round3","2022-07-09 13:05:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","225","Nelson","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","EURORACE","1073747219","R13 - Eurorace Moto 2/Moto 3","Race","2022-07-10 19:27:00 UTC","2022-07-10 19:35:54 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round3/results/1073747219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guiseppe Calascibetta","1","1","33","Moto 3","3","3","","","","0","10","485.996","7","47.167","137.384","133.334","18.0","0"
"Vincent Lalande","2","2","13","Moto 3","1","1","2.355","","2.355","2.355","10","488.351","9","47.987","135.037","132.691","18.0","0"
"Alex Deshaies","3","3","93","Moto 3","2","2","3.020","","5.375","5.375","10","491.371","7","48.158","134.557","131.876","18.0","0"
"Mathieu Gaudet","4","4","46","Moto 3","5","5","1.182","","6.557","6.557","10","492.553","6","48.184","134.484","131.559","18.0","0"
"Mathieu Piche","5","5","9","Moto 3","6","6","3.537","","10.094","10.094","10","496.09","6","48.407","133.865","130.621","18.0","0"
"Antoine Digennaro","6","6","12","Moto 3","8","8","3.945","","14.039","14.039","10","500.035","4","48.891","132.54","129.591","18.0","0"
"Mike Tavares","7","1","469","Moto 2","15","1","6.534","","20.573","0","10","506.569","3","48.061","134.829","127.919","18.0","0"
"Jason Calascibeta-","8","7","04","Moto 3","7","7","2.877","","23.450","23.45","10","509.446","4","48.433","133.793","127.197","18.0","0"
"Lincoln Scott","9","2","41","Moto 2","16","2","4.814","","28.264","7.691","10","514.26","6","49.944","129.745","126.006","18.0","0"
"Jonathan Massignan","10","8","213","Moto 3","9","9","3.795","","32.059","32.059","10","518.055","9","50.726","127.745","125.083","18.0","0"
"Desmond Hill","11","3","11x","Moto 2","17","3","1 Lap","","1 Lap","1 Lap","9","505.858","9","54.858","118.123","115.289","16.2","0"
"Felix Digennaro","12","9","22","Moto 3","4","4","18.727","","1 Lap","38.589","9","524.585","5","48.339","134.053","111.174","16.2","0"
"Doug Newman","13","4","933","Moto 2","18","4","7.159","","1 Lap","25.175","9","531.744","4","57.523","112.651","109.677","16.2","0"
