"Event ID","Event Name","Started At","Ended At"
"2441-225-2147484518-20220709","Super Series Round3","2022-07-09 13:05:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","225","Nelson","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","PRO - AM SUPERBIKE","1073747206","Q12:  PRO - AM  Superbike","Practice","2022-07-10 15:30:00 UTC","2022-07-10 15:49:33 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round3/results/1073747206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","3","","","","","0","9","578.725","5","54.267","119.41","100.773","16.2","0"
"Alex Coelho","2","2","216 P","PRO Superbike","2","","2.735","","2.735","4.565","10","583.29","5","57.002","113.68","111.094","18.0","0"
"Chris Fehr","3","3","270 P","PRO Superbike","1","","0.746","","3.481","1 Lap","8","469.999","7","57.748","112.212","110.298","14.4","0"
"Jordan Decarie","4","1","25 A","AM Superbike","7","","0.253","","3.734","0","7","511.495","5","58.001","111.722","88.681","12.6","1"
"Ryan Dunwoodie","5","2","86 A","AM Superbike","9","","0.086","","3.820","2 Laps","5","409.911","5","58.087","111.557","79.042","9.0","0"
"Matt Vanderhorst","6","3","98 A","AM Superbike","6","","0.260","","4.080","24.668","7","536.163","7","58.347","111.06","84.601","12.6","0"
"Alexis Beaudoin","7","4","46 N","AM Superbike","10","","0.167","","4.247","3 Laps","4","442.239","3","58.514","110.743","58.611","7.2","0"
"Eros Mukja","8","4","10 P","PRO Superbike","5","","0.424","","4.671","2 Laps","7","456.249","3","58.938","109.946","99.419","12.6","0"
"Adrian Mitchell","9","5","85 A","AM Superbike","8","","0.706","","5.377","1:04.943","8","576.438","4","59.644","108.645","89.932","14.4","0"
"Olivier Millette","10","6","494 A","AM Superbike","4","","1.989","","7.366","3 Laps","4","271.501","4","61.633","105.138","95.469","7.2","0"
