"Event ID","Event Name","Started At","Ended At"
"2441-225-2147484518-20220709","Super Series Round3","2022-07-09 13:05:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","225","Nelson","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","EURORACE","1073747212","P4 - Eurorace Pro","Practice","2022-07-09 14:10:00 UTC","2022-07-09 14:18:43 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round3/results/1073747212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felix Digennaro","1","1","22","Moto 3","9","7","","","","0","11","644.644","9","49.618","130.598","110.573","19.8","0"
"Alex Deshaies","2","2","93","Moto 3","7","5","0.775","","0.775","0 Laps","11","644.309","8","50.393","128.589","110.63","19.8","0"
"Mathieu Piche","3","3","9","Moto 3","6","4","0.021","","0.796","0.326","11","644.97","10","50.414","128.536","110.517","19.8","0"
"Antoine Digennaro","4","4","12","Moto 3","8","6","0.204","","1.000","2.8","11","647.444","10","50.618","128.018","110.094","19.8","0"
"Mathieu Gaudet","5","5","46","Moto 3","5","3","0.143","","1.143","3.448","11","648.092","10","50.761","127.657","109.984","19.8","0"
"Vincent Lalande","6","6","13","Moto 3","3","2","0.034","","1.177","2 Laps","9","589.752","6","50.795","127.572","98.889","16.2","1"
"Jason Calascibeta-","7","7","04","Moto 3","1","1","0.593","","1.770","0.634","11","645.278","10","51.388","126.099","110.464","19.8","0"
"Mike Tavares","8","1","469","Moto 2","10","3","0.310","","2.080","0","11","658.351","3","51.698","125.343","108.271","19.8","0"
"Jonathan Massignan","9","8","213","Moto 3","11","8","1.650","","3.730","1 Lap","10","644.307","9","53.348","121.467","100.573","18.0","0"
"Lincoln Scott","10","2","41","Moto 2","4","2","0.718","","4.448","8.138","10","666.489","6","54.066","119.854","97.226","18.0","1"
"Micheal Galuis","11","3","83","Moto 2","12","","0.098","","4.546","11.493","1","669.844","1","54.164","119.637","9.674","1.8","0"
"Desmond Hill","12","4","11x","Moto 2","2","1","1.832","","6.378","27.564","11","685.915","5","55.996","115.723","103.92","19.8","0"
