"Event ID","Event Name","Started At","Ended At"
"2441-225-2147484518-20220709","Super Series Round3","2022-07-09 13:05:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","225","Nelson","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","EURORACE","1073747216","Q8:  Euroace Moto 2/Moto 3","Qualifying","2022-07-09 19:15:00 UTC","2022-07-09 19:37:35 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round3/results/1073747216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Deshaies","1","1","93","Moto 3","3","2","","","","0","11","625.543","6","48.744","132.939","113.949","19.8","0"
"Felix Digennaro","2","2","22","Moto 3","7","6","0.081","","0.081","0 Laps","11","612.082","8","48.825","132.719","116.455","19.8","0"
"Vincent Lalande","3","3","13","Moto 3","1","1","0.141","","0.222","3 Laps","8","571.584","7","48.966","132.337","90.695","14.4","2"
"Mathieu Piche","4","4","9","Moto 3","10","8","0.389","","0.611","0 Laps","11","620.858","11","49.355","131.294","114.809","19.8","0"
"Jason Calascibeta-","5","5","04","Moto 3","4","3","0.060","","0.671","32.634","11","658.177","5","49.415","131.134","108.299","19.8","0"
"Antoine Digennaro","6","6","12","Moto 3","5","4","0.302","","0.973","0 Laps","11","619.538","10","49.717","130.338","115.053","19.8","0"
"Mathieu Gaudet","7","7","46","Moto 3","6","5","0.005","","0.978","0 Laps","11","615.907","5","49.722","130.325","115.732","19.8","0"
"Mike Tavares","8","1","469","Moto 2","11","3","0.350","","1.328","0","11","628.145","9","50.072","129.414","113.477","19.8","0"
"Guiseppe Calascibetta","9","8","33","Moto 3","14","","0.036","","1.364","5.721","8","631.264","4","50.108","129.321","82.121","14.4","0"
"Jonathan Massignan","10","9","213","Moto 3","9","7","0.685","","2.049","6.033","11","631.576","11","50.793","127.577","112.861","19.8","0"
"Lincoln Scott","11","2","41","Moto 2","2","1","0.473","","2.522","4.651","11","632.796","9","51.266","126.4","112.643","19.8","0"
"Micheal Galuis","12","3","83","Moto 2","13","5","2.285","","4.807","10 Laps","1","123.619","1","53.551","121.006","52.419","1.8","0"
"Desmond Hill","13","4","11x","Moto 2","8","2","1.841","","6.648","1 Lap","10","619.782","8","55.392","116.984","104.553","18.0","0"
"Doug Newman","14","5","933","Moto 2","12","4","2.638","","9.286","28.098","10","656.243","7","58.03","111.666","98.744","18.0","0"
