"Event ID","Event Name","Started At","Ended At"
"2441-225-2147484518-20220709","Super Series Round3","2022-07-09 13:05:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","225","Nelson","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","PRO - AM SPORTBIKE","1073747201","R1:  PRO - AM Sportbike","Race","2022-07-09 17:25:00 UTC","2022-07-09 17:38:46 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round3/results/1073747201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","216 P","PRO Sportbike","3","3","","","","0","7","949.44","3","57.365","112.961","47.776","12.6","0"
"Mike Raniowski","2","2","725 P","PRO Sportbike","2","2","3.112","","3.112","3.112","7","952.552","3","58.182","111.375","47.619","12.6","0"
"Jordan Decarie","3","1","25 A","AM Sportbike","15","1","0.451","","3.563","0","7","953.003","3","58.019","111.688","47.597","12.6","0"
"Chris Fehr","4","3","270 P","PRO Sportbike","4","4","0.696","","4.259","4.259","7","953.699","7","57.925","111.869","47.562","12.6","0"
"Eric Quintin","5","2","34 A","AM Sportbike","16","2","0.970","","5.229","1.666","7","954.669","6","58.582","110.614","47.514","12.6","0"
"Adam Pearsall","6","3","8 A","AM Sportbike","17","3","0.725","","5.954","2.391","7","955.394","7","58.385","110.987","47.478","12.6","0"
"Jose Azevedo","7","4","63 P","PRO Sportbike","5","5","1.577","","7.531","7.531","7","956.971","6","58.632","110.52","47.4","12.6","0"
"Kana Matsumoto","8","4","78 A","AM Sportbike","19","5","0.501","","8.032","4.469","7","957.472","7","58.852","110.107","47.375","12.6","0"
"Scott Szollos","9","5","10 A","AM Sportbike","18","4","3.200","","11.232","7.669","7","960.672","3","59.641","108.65","47.217","12.6","0"
"Kayla Hannaford","10","6","72 A","AM Sportbike","21","7","1.163","","12.395","8.832","7","961.835","7","60.23","107.588","47.16","12.6","0"
"Olivier Millette","11","7","494 A","AM Sportbike","25","11","0.363","","12.758","9.195","7","962.198","7","60.113","107.797","47.142","12.6","0"
"Wes Barnes","12","8","84 A","AM Sportbike","20","6","0.255","","13.013","9.45","7","962.453","3","59.932","108.123","47.13","12.6","0"
"Jamie Ross","13","9","29 A","AM Sportbike","28","14","2.397","","15.410","11.847","7","964.85","6","61.242","105.81","47.012","12.6","0"
"Ian Broomfield","14","10","15 A","AM Sportbike","24","10","0.172","","15.582","12.019","7","965.022","6","60.988","106.25","47.004","12.6","0"
"Eric Althuizen","15","11","20 A","AM Sportbike","27","13","0.632","","16.214","12.651","7","965.654","7","60.819","106.546","46.973","12.6","0"
"Jamie Burghgraef","16","12","736 A","AM Sportbike","26","12","2.029","","18.243","14.68","7","967.683","7","62.068","104.402","46.875","12.6","0"
"Rick Edwards","17","13","513 A","AM Sportbike","22","8","0.180","","18.423","14.86","7","967.863","2","61.772","104.902","46.866","12.6","0"
"Vincent Renaud","18","14","47 A","AM Sportbike","23","9","0.618","","19.041","15.478","7","968.481","7","62.035","104.457","46.836","12.6","0"
"Jordan Ivory","19","15","91 N","AM Sportbike","29","15","1.819","","20.860","17.297","7","970.3","6","62.211","104.162","46.748","12.6","0"
"Alan Wong","20","16","492 A","AM Sportbike","30","16","4.964","","25.824","22.261","7","975.264","6","64.334","100.724","46.51","12.6","0"
"Doug Vowles","21","17","119 A","AM Sportbike","31","17","8.195","","34.019","30.456","7","983.459","6","67.745","95.653","46.123","12.6","0"
"Drew Weber","22","5","13 P","PRO Sportbike","1","1","6 Laps","","DNF","6 Laps","1","62.438","1","60.788","106.6","103.783","1.8","0"
