"Event ID","Event Name","Started At","Ended At"
"2441-225-2147484518-20220709","Super Series Round3","2022-07-09 13:05:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","225","Nelson","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","Practice","1073747194","P1 - Pro-Am Superbike/Sportsbike/Sprint Cup","Practice","2022-07-09 13:05:00 UTC","2022-07-09 13:22:33 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round3/results/1073747194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fehr","1","1","270 P","Sprint Cup","21","","","","","0","6","1220.35","6","59.399","109.093","31.86","10.8","0"
"Matt Vanderhorst","2","2","98 A","Sprint Cup","18","","0.110","","0.110","0 Laps","6","1170.115","5","59.509","108.891","33.228","10.8","0"
"Alex Coelho","3","3","216 P","Sprint Cup","7","","0.618","","0.728","2:07.986","10","1348.336","6","60.127","107.772","48.059","18.0","0"
"Adam Pearsall","4","1","8 A","Hvwt Sportsman","17","","0.551","","1.279","0","9","1381.476","5","60.678","106.793","42.216","16.2","1"
"Ryan Dunwoodie","5","1","86 A","Novice","13","","1.045","","2.324","0","8","1257.744","5","61.723","104.985","41.217","14.4","0"
"Jack Newman","6","4","66 A","Sprint Cup","23","","0.116","","2.440","1:59.875","7","1340.225","6","61.839","104.788","33.845","12.6","0"
"Rick Edwards","7","2","513 A","Hvwt Sportsman","12","","0.162","","2.602","2 Laps","7","1279.182","7","62.001","104.514","35.46","12.6","0"
"Alexis Beaudoin","8","2","46 N","Novice","19","","0.293","","2.895","1:39.981","8","1357.725","8","62.294","104.023","38.182","14.4","0"
"Kayla Hannaford","9","1","72 A","AM Sportbike","14","","0.160","","3.055","0","7","1196.366","5","62.454","103.756","37.915","12.6","0"
"Eros Mukja","10","5","10 P","Sprint Cup","22","","0.315","","3.370","2:52.708","8","1393.058","8","62.769","103.236","37.213","14.4","0"
"Vincent Renaud","11","2","47 A","AM Sportbike","15","","0.088","","3.458","2:23.342","7","1339.708","5","62.857","103.091","33.858","12.6","0"
"Ian Broomfield","12","3","15 A","AM Sportbike","24","","0.275","","3.733","2:52.091","6","1368.457","6","63.132","102.642","28.412","10.8","0"
"Jordan Decarie","13","4","25 A","AM Sportbike","20","","0.066","","3.799","3 Laps","4","1107.934","3","63.198","102.535","23.395","7.2","0"
"Jose Azevedo","14","1","63 P","PRO Superbike","11","","0.094","","3.893","0","9","1314.809","8","63.292","102.383","44.356","16.2","0"
"Olivier Millette","15","1","494 A","AM Superbike","5","","0.412","","4.305","0","8","1360.558","8","63.704","101.72","38.102","14.4","0"
"Kana Matsumoto","16","5","78 A","AM Sportbike","10","","0.250","","4.555","1 Lap","6","1126.725","4","63.954","101.323","34.507","10.8","0"
"Jordan Ivory","17","2","91 N","AM Superbike","9","","1.137","","5.692","-1 Laps","9","1339.709","4","65.091","99.553","43.532","16.2","0"
"Adrian Mitchell","18","3","85 A","AM Superbike","8","","0.907","","6.599","21.608","9","1382.166","8","65.998","98.185","42.195","16.2","1"
"Alan Wong","19","6","492 A","AM Sportbike","3","","0.181","","6.780","3:15.82","8","1392.186","2","66.179","97.916","37.236","14.4","0"
"Doug Vowles","20","7","119 A","AM Sportbike","2","","2.967","","9.747","2:23.111","8","1339.477","7","69.146","93.715","38.702","14.4","0"
"Jamie Burghgraef","21","8","736 A","AM Sportbike","6","","1:44.958","","1:54.705","5 Laps","2","374.025","2","174.104","37.219","34.65","3.6","1"
"Jamie Ross","22","9","29 A","AM Sportbike","4","","9.928","","2:04.633","5 Laps","2","380.452","2","184.032","35.211","34.065","3.6","1"
"Martin Perreault","23","10","13 A","AM Sportbike","1","","","","","6 Laps","1","95.4","1","0.0","0.0","67.925","1.8","0"
"Eric Quintin","24","11","34 A","AM Sportbike","16","","","","","6 Laps","1","392.087","1","0.0","0.0","16.527","1.8","1"
