"Event ID","Event Name","Started At","Ended At"
"2441-225-2147484518-20220709","Super Series Round3","2022-07-09 13:05:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","225","Nelson","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","EURORACE","1073747214","H2 - Eurorace Moto 2/Moto 3","Race","2022-07-10 14:15:00 UTC","2022-07-10 14:23:31 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round3/results/1073747214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Lalande","1","1","13","Moto 3","3","3","","","","0","9","445.897","7","48.753","132.915","130.793","16.2","0"
"Alex Deshaies","2","2","93","Moto 3","1","1","0.636","","0.636","0.636","9","446.533","7","48.574","133.405","130.606","16.2","0"
"Guiseppe Calascibetta","3","3","33","Moto 3","8","8","0.246","","0.882","0.882","9","446.779","5","48.306","134.145","130.534","16.2","0"
"Felix Digennaro","4","4","22","Moto 3","2","2","0.067","","0.949","0.949","9","446.846","7","48.759","132.899","130.515","16.2","0"
"Mathieu Gaudet","5","5","46","Moto 3","7","7","0.217","","1.166","1.166","9","447.063","7","48.107","134.7","130.451","16.2","0"
"Mathieu Piche","6","6","9","Moto 3","4","4","1.189","","2.355","2.355","9","448.252","9","48.215","134.398","130.105","16.2","0"
"Jason Calascibeta-","7","7","04","Moto 3","5","5","0.732","","3.087","3.087","9","448.984","7","48.145","134.593","129.893","16.2","0"
"Mike Tavares","8","1","469","Moto 2","15","1","6.771","","9.858","0","9","455.755","5","48.098","134.725","127.963","16.2","0"
"Antoine Digennaro","9","8","12","Moto 3","6","6","2.501","","12.359","12.359","9","458.256","8","49.489","130.938","127.265","16.2","0"
"Lincoln Scott","10","2","41","Moto 2","16","2","5.513","","17.872","8.014","9","463.769","5","49.952","129.725","125.752","16.2","0"
"Jonathan Massignan","11","9","213","Moto 3","9","9","11.072","","28.944","28.944","9","474.841","3","51.207","126.545","122.82","16.2","0"
"Desmond Hill","12","3","11x","Moto 2","17","3","1 Lap","","1 Lap","1 Lap","8","455.715","7","55.073","117.662","113.755","14.4","0"
"Doug Newman","13","4","933","Moto 2","18","4","","","","1 Lap","8","0.0","0","0.0","0.0","0.0","0.0","0"
