"Event ID","Event Name","Started At","Ended At"
"315-489-2147484912-20220320","Treino Coletivo Marcas e Pilotos 2022","2022-03-20 11:17:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","Carros","1073748082","Treino Tarde","Practice","2022-03-20 11:24:00 UTC","2022-03-20 15:44:39 UTC","PROVISIONAL","32","https://racehero.io/events/treino-coletivo-marcas-e-pilotos-2022/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Freitas","1","1","77","","3","","","","","0","15","5983.72","4","77.56","141.939","27.597","45.87","0"
"Lorenzo Massaro","2","2","64","","21","","1.053","","1.053","3 Laps","12","5064.224","8","78.613","140.038","26.086","36.696","0"
"Lamartine Pinotti","3","3","92","","4","","0.021","","1.074","2:31.34","32","6135.06","8","78.634","140.001","57.421","97.856","0"
"Davi Dal Pizzol","4","4","72","","1","1","0.232","","1.306","2.944","23","5986.664","22","78.866","139.589","42.294","70.334","0"
"Chimiel","5","5","69","","2","2","0.399","","1.705","-6 Laps","21","3360.972","7","79.265","138.886","68.785","64.21799999999999","0"
"Cido Morais","6","6","84","","19","","0.837","","2.542","-1 Laps","16","5964.697","11","80.102","137.435","29.531","48.928","0"
"Marcos Mel","7","7","10","","10","","0.662","","3.204","1:27:36.197","20","11239.917","12","80.764","136.308","19.589","61.16","0"
"Emerson Szwed","8","8","55","","6","","0.045","","3.249","-12 Laps","27","5872.912","22","80.809","136.232","50.612","82.566","0"
"Edson Massaro","9","9","46","","22","","1.034","","4.283","5 Laps","10","4321.912","5","81.843","134.511","25.472","30.58","0"
"Pedro Scherner","10","10","49","","0","","0.163","","4.446","2:00:36.527","22","13220.247","20","82.006","134.244","18.32","67.276","0"
"Luciano Fracaro","11","11","33","","11","","0.150","","4.596","2:33.332","26","6137.052","23","82.156","133.999","46.639","79.508","0"
"Fernando","12","12","4","","0","","0.294","","4.890","1 Lap","14","4194.067","13","82.45","133.521","36.748","42.812","0"
"Paulo","13","13","777","","12","","0.222","","5.112","2:32.057","19","6135.777","15","82.672","133.162","34.09","58.102","0"
"Roberto","14","14","74","","13","","0.071","","5.183","1:33.531","17","6077.251","14","82.743","133.048","30.795","51.986","0"
"Marlon","15","15","86","","8","","0.150","","5.333","0 Laps","15","4385.091","14","82.893","132.807","37.658","45.87","0"
"Renan Pessin","16","16","5","","9","","0.157","","5.490","-8 Laps","23","5879.155","14","83.05","132.556","43.068","70.334","0"
"Juliano Zatta","17","17","70","","15","","0.379","","5.869","7:17.57","20","6421.29","12","83.429","131.954","34.288","61.16","0"
"Almeida","18","18","34","","5","","1.002","","6.871","9 Laps","6","1264.585","4","84.431","130.388","52.233","18.348","0"
"Bernardo Hilbert","19","19","17","","7","","0.643","","7.514","17:15.913","21","7019.633","15","85.074","129.403","32.934","64.21799999999999","0"
"Felipe","20","20","20","","0","","2.578","","10.092","2:04:55.825","24","13479.545","2","87.652","125.597","19.601","73.392","0"
"Carlao","21","21","78","","0","","1.827","","11.919","4 Laps","11","5102.915","2","89.479","123.032","23.731","33.638","0"
"Cezarotto","22","22","227","","23","","2.474","","14.393","1:31:21.892","11","11465.612","11","91.953","119.722","10.562","33.638","0"
"Thiago","23","23","18","","7","","12.695","","27.088","6 Laps","9","5845.75","3","104.648","105.198","16.949","27.522","0"
