"Event ID","Event Name","Started At","Ended At"
"315-489-2147484912-20220320","Treino Coletivo Marcas e Pilotos 2022","2022-03-20 11:17:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","Carros","1073748081","Treino Manha","Practice","2022-03-20 11:24:00 UTC","2022-03-20 13:55:22 UTC","PROVISIONAL","37","https://racehero.io/events/treino-coletivo-marcas-e-pilotos-2022/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Freitas","1","1","77","","0","","","","","0","18","7002.878","18","77.761","141.572","28.297","55.044","0"
"Lamartine Pinotti","2","2","92","","20","","0.759","","0.759","14:18.885","19","7861.763","18","78.52","140.204","26.606","58.102","0"
"Davi Dal Pizzol","3","3","72","","9","","0.227","","0.986","31:43.183","19","8906.061","9","78.747","139.8","23.486","58.102","0"
"Lorenzo Massaro","4","4","64","","14","","0.044","","1.030","-9 Laps","27","6126.998","26","78.791","139.722","48.513","82.566","0"
"Cido Morais","5","5","84","","0","","1.155","","2.185","5:07.137","22","7310.015","7","79.946","137.703","33.132","67.276","0"
"Stive","6","6","103","","0","","0.098","","2.283","8 Laps","10","6724.03","10","80.044","137.534","16.372","30.58","0"
"Marcos Mel","7","7","10","","8","","0.189","","2.472","9:03.116","18","7545.994","10","80.233","137.21","26.26","55.044","0"
"Emerson Szwed","8","8","55","","1","1","0.436","","2.908","-7 Laps","25","5073.383","21","80.669","136.469","54.248","76.44999999999999","0"
"Luciano Fracaro","9","9","33","","10","","0.173","","3.081","14 Laps","4","1474.969","4","80.842","136.177","29.855","12.232","0"
"Chimiel","10","10","69","","0","","0.045","","3.126","31:56.453","15","8919.331","15","80.887","136.101","18.514","45.87","0"
"Edson Massaro","11","11","46","","0","","0.522","","3.648","-7 Laps","25","6531.565","25","81.409","135.228","42.137","76.44999999999999","0"
"Thiago","12","12","18","","0","","0.276","","3.924","16:02.87","36","7965.748","9","81.685","134.771","49.753","110.088","0"
"Paulo","13","13","777","","7","","1.049","","4.973","1 Lap","17","6700.689","15","82.734","133.063","27.93","51.986","0"
"Fernando","14","14","4","","6","","0.294","","5.267","7:25.109","26","7447.987","26","83.028","132.591","38.43","79.508","0"
"Almeida","15","15","34","","3","3","0.128","","5.395","4:05.434","28","7248.312","24","83.156","132.387","42.527","85.624","0"
"Rafael Futsuki","16","16","177","","0","","0.301","","5.696","12:56.049","26","7778.927","5","83.457","131.91","36.795","79.508","0"
"Bernardo Hilbert","17","17","17","","2","2","0.021","","5.717","14:12.082","37","7854.96","36","83.478","131.877","51.856","113.14599999999999","0"
"Roberto","18","18","74","","4","","0.090","","5.807","-5 Laps","23","6406.809","12","83.568","131.735","39.521","70.334","0"
"Juliano Zatta","19","19","70","","5","","0.791","","6.598","3:07.084","17","7189.962","16","84.359","130.499","26.029","51.986","0"
"Felipe","20","20","20","","13","","2.507","","9.105","12:07.978","21","7730.856","13","86.866","126.733","29.904","64.21799999999999","0"
"Carlao","21","21","78","","11","","0.477","","9.582","7:44.225","16","7467.103","13","87.343","126.041","23.589","48.928","0"
"Pedro Scherner","22","22","49","","12","","3.724","","13.306","11 Laps","7","6746.772","5","91.067","120.887","11.422","21.406","0"
"Marlon","23","23","86","","0","","3.850","","17.156","31:36.095","2","8898.973","2","94.917","115.983","2.474","6.116","0"
"Renan Pessin","24","24","5","","0","","24.352","","41.508","29:42.577","1","8785.455","1","119.269","92.302","1.253","3.058","0"
