"Event ID","Event Name","Started At","Ended At"
"139-659-2147483726-20220624","Yokohama Drivers Cup: UMC","2022-06-24 15:45:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","YDC Drivers","1073742364","Practice 1","Practice","2022-06-24 15:45:00 UTC","2022-06-24 18:15:09 UTC","PROVISIONAL","42","https://racehero.io/events/yokohama-drivers-cup-umc-2022/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Dmitri Novikov","1","1","29","Platinum","2","2","","","","0","41","9090.435","34","115.523","94.984","49.49","124.968","5","2018","991.2 GT3 Cup","Rearden Racing"
"Jim Walsh","2","1","99","Platinum (M)","11","","0.329","","0.329","0","32","8981.624","23","115.852","94.714","39.094","97.536","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","2","2","Platinum (M)","3","","0.328","","0.657","-3 Laps","35","8832.329","28","116.18","94.447","43.482","106.68","5","2019","991.2 GT3 Cup","Competition Motorsports"
"Mark Nelson","4","2","22","Platinum","10","","0.298","","0.955","13 Laps","28","4814.749","2","116.478","94.205","63.812","85.344","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Sam Parnagian","5","3","75","Platinum","0","","0.368","","1.323","11 Laps","30","9017.941","23","116.846","93.908","36.503","91.44","3","2019","991.2 GT3 Cup","BR Racing"
"Kayden Kelly","6","4","88","Platinum","4","","0.674","","1.997","-1 Laps","42","8986.605","41","117.52","93.37","51.283","128.016","5","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"John McInnes","7","3","56","Platinum (M)","13","","0.609","","2.606","9 Laps","23","5219.634","8","118.129","92.888","48.351","70.104","8","2019","991.2 GT3 Cup","Tatum Racing"
"Tom Haacker","8","5","45","Platinum","1","1","0.320","","2.926","4 Laps","37","9017.08","31","118.449","92.637","45.025","112.776","5","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","9","1","44","Emerald","6","","4.294","","7.220","0","27","9016.913","10","122.743","89.397","32.857","82.296","5","2021","992 GT3 Cup","BR Racing"
"Richard French","10","2","63","Emerald","5","","0.905","","8.125","2 Laps","25","8419.708","11","123.648","88.742","32.581","76.2","5","2021","992 GT3 Cup","BR Racing"
"Philip Parnagian","11","1","57","Silver","9","","4.742","","12.867","0","36","9073.349","31","128.39","85.465","43.536","109.72800000000001","5","2019","982 Cayman GT4 CS","BR Racing"
"Charles Gordon","12","2","23","Silver","0","","0.159","","13.026","1 Lap","35","8742.324","19","128.549","85.359","43.93","106.68","4","2019","982 Cayman GT4 CS","BR Racing"
"Jake Pedersen","13","3","21","Emerald","12","","","","","1:32.695","24","9109.608","0","0.0","0.0","28.909","73.152","4","2021","992 GT3 Cup","Rearden Racing"
