"Event ID","Event Name","Started At","Ended At"
"139-659-2147483726-20220624","Yokohama Drivers Cup: UMC","2022-06-24 15:45:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","YDC Drivers","1073742365","Qualifying 1","Qualifying","2022-06-24 19:35:00 UTC","2022-06-24 19:55:18 UTC","PROVISIONAL","6","https://racehero.io/events/yokohama-drivers-cup-umc-2022/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","99","Platinum (M)","2","1","","","","0","3","543.02","2","114.358","95.951","60.621","9.144","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","2","1","29","Platinum","1","1","0.797","","0.797","0","3","785.228","1","115.155","95.287","41.922","9.144","1","2018","991.2 GT3 Cup","Rearden Racing"
"Mark Nelson","3","2","22","Platinum","4","2","0.222","","1.019","2:40.528","5","945.756","1","115.377","95.104","58.011","15.24","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","2","2","Platinum (M)","3","2","0.301","","1.320","6.803","3","549.823","2","115.678","94.856","59.871","9.144","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","5","3","88","Platinum","6","4","0.788","","2.108","55.459","5","840.687","4","116.466","94.215","65.261","15.24","2","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"Tom Haacker","6","4","45","Platinum","8","5","0.128","","2.236","-1 Laps","4","693.728","3","116.594","94.111","63.269","12.192","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Sam Parnagian","7","5","75","Platinum","5","3","0.345","","2.581","2:11.13","6","916.358","4","116.939","93.834","71.846","18.288","1","2019","991.2 GT3 Cup","BR Racing"
"John McInnes","8","3","56","Platinum (M)","7","3","0.869","","3.450","4:08.409","5","791.429","3","117.808","93.141","69.323","15.24","2","2019","991.2 GT3 Cup","Tatum Racing"
"Sal Brogna","9","1","44","Emerald","9","1","4.699","","8.149","0","5","878.837","4","122.507","89.569","62.428","15.24","1","2021","992 GT3 Cup","BR Racing"
"Richard French","10","2","63","Emerald","10","2","0.852","","9.001","1 Lap","4","747.689","1","123.359","88.95","58.702","12.192","1","2021","992 GT3 Cup","BR Racing"
"Philip Parnagian","11","1","57","Silver","11","1","4.055","","13.056","0","5","866.683","3","127.414","86.119","63.303","15.24","1","2019","982 Cayman GT4 CS","BR Racing"
"Charles Gordon","12","2","23","Silver","12","2","1.087","","14.143","15.742","5","882.425","1","128.501","85.391","62.174","15.24","1","2019","982 Cayman GT4 CS","BR Racing"
