"Event ID","Event Name","Started At","Ended At"
"139-659-2147483726-20220624","Yokohama Drivers Cup: UMC","2022-06-24 15:45:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","YDC Drivers","1073742372","Enduro","Race","2022-06-26 17:30:00 UTC","2022-06-26 18:53:20 UTC","PROVISIONAL","38","https://racehero.io/events/yokohama-drivers-cup-umc-2022/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh/ Alessandro Bressan","1","1","99","Pro/Am","1","1","","","","0","38","4801.974","21","114.547","95.793","86.832","115.824","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov/ Jake Pederson","2","1","21","Am","4","1","3.653","","3.653","0","38","4805.627","23","115.322","95.149","86.766","115.824","1","2021","992 GT3 Cup","Rearden Racing"
"Michael Zuieback/ Damien Faulkner","3","2","2","Pro/Am","3","3","1.835","","5.488","5.488","38","4807.462","21","115.338","95.136","86.733","115.824","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Sam Parnagian/ Mikel Miller","4","3","75","Pro/Am","5","4","43.744","","49.232","49.232","38","4851.206","24","116.28","94.365","85.951","115.824","1","2019","991.2 GT3 Cup","BR Racing"
"Mark Nelson","5","2","22","Am","7","3","4.161","","53.393","49.74","38","4855.367","5","116.494","94.192","85.877","115.824","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","6","3","45","Am","6","2","7.610","","1:01.003","57.35","38","4862.977","3","116.379","94.285","85.743","115.824","1","2018","991.2 GT3 Cup","Competition Motorsports"
"John McInnes","7","4","56","Am","9","5","1 Lap","","1 Lap","44.025","37","4849.652","5","117.173","93.646","83.716","112.776","1","2019","991.2 GT3 Cup","Tatum Racing"
"Kayden  Kelly","8","5","88","Am","8","4","1:08.776","","1 Lap","1:52.801","37","4918.428","31","116.917","93.851","82.545","112.776","2","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"Robb Todd/ Sal Brogna","9","4","44","Pro/Am","11","5","1 Lap","","2 Laps","28.993","36","4830.967","9","116.22","94.414","81.768","109.72800000000001","1","2021","992 GT3 Cup","BR Racing"
"Richard French/ Robb Todd","10","5","63","Pro/Am","2","2","2.839","","2 Laps","31.832","36","4833.806","27","116.49","94.195","81.72","109.72800000000001","1","2021","992 GT3 Cup","BR Racing"
"Philip Parnagian/ Sam Parnagian","11","6","57","Am","10","6","1 Lap","","3 Laps","54.443","35","4860.07","26","124.621","88.049","79.021","106.68","1","2019","982 Cayman GT4 CS","BR Racing"
