"Event ID","Event Name","Started At","Ended At"
"139-659-2147483726-20220624","Yokohama Drivers Cup: UMC","2022-06-24 15:45:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","YDC Drivers","1073742368","Qualifying 2","Qualifying","2022-06-25 17:20:00 UTC","2022-06-25 17:39:58 UTC","PROVISIONAL","8","https://racehero.io/events/yokohama-drivers-cup-umc-2022/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","99","Platinum (M)","2","1","","","","0","4","655.427","3","113.929","96.313","66.966","12.192","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","2","1","29","Platinum","5","2","0.507","","0.507","0","4","954.572","3","114.436","95.886","45.98","12.192","1","2018","991.2 GT3 Cup","Rearden Racing"
"Jake Pedersen","3","1","21","Emerald","4","1","0.194","","0.701","0","8","1287.26","3","114.63","95.724","68.193","24.384","1","2021","992 GT3 Cup","Rearden Racing"
"Michael Zuieback","4","2","2","Platinum (M)","3","2","0.154","","0.855","6:15.118","5","1030.545","2","114.784","95.595","53.238","15.24","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Mark Nelson","5","2","22","Platinum","1","1","0.231","","1.086","3:11.045","7","1145.617","2","115.015","95.403","67.046","21.336","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Sam Parnagian","6","3","75","Platinum","6","3","0.119","","1.205","0 Laps","4","683.799","3","115.134","95.305","64.187","12.192","1","2019","991.2 GT3 Cup","BR Racing"
"Tom Haacker","7","4","45","Platinum","7","4","0.237","","1.442","0 Laps","4","696.427","3","115.371","95.109","63.023","12.192","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","8","5","88","Platinum","9","5","0.564","","2.006","-1 Laps","5","932.409","2","115.935","94.646","58.841","15.24","2","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"John McInnes","9","3","56","Platinum (M)","8","3","0.183","","2.189","1:14.613","5","730.04","3","116.118","94.497","75.152","15.24","2","2019","991.2 GT3 Cup","Tatum Racing"
"Sal Brogna","10","2","44","Emerald","10","2","5.022","","7.211","3 Laps","5","885.926","1","121.14","90.579","61.928","15.24","1","2021","992 GT3 Cup","BR Racing"
"Richard French","11","3","63","Emerald","11","3","0.709","","7.920","4 Laps","4","726.88","1","121.849","90.052","60.383","12.192","1","2021","992 GT3 Cup","BR Racing"
"Philip Parnagian","12","1","57","Silver","13","2","3.902","","11.822","0","5","880.252","3","125.751","87.258","62.328","15.24","1","2019","982 Cayman GT4 CS","BR Racing"
"Charles Gordon","13","2","23","Silver","12","1","0.264","","12.086","1 Lap","4","745.597","3","126.015","87.075","58.867","12.192","1","2019","982 Cayman GT4 CS","BR Racing"
