"Event ID","Event Name","Started At","Ended At"
"139-659-2147483726-20220624","Yokohama Drivers Cup: UMC","2022-06-24 15:45:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","YDC Drivers","1073742366","Race 1","Race","2022-06-24 20:55:00 UTC","2022-06-24 21:39:37 UTC","PROVISIONAL","21","https://racehero.io/events/yokohama-drivers-cup-umc-2022/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Dmitri Novikov","1","1","29","Platinum","2","1","","","","0","21","2485.755","3","116.488","94.197","92.7","64.008","0","2018","991.2 GT3 Cup","Rearden Racing"
"Mark Nelson","2","2","22","Platinum","3","2","3.058","","3.058","3.058","21","2488.813","3","116.667","94.052","92.586","64.008","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","1","2","Platinum (M)","4","2","4.044","","7.102","0","21","2492.857","2","116.783","93.959","92.436","64.008","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","2","99","Platinum (M)","1","1","2.790","","9.892","2.79","21","2495.647","4","116.356","94.304","92.332","64.008","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","5","3","45","Platinum","6","4","1.256","","11.148","11.148","21","2496.903","4","116.634","94.079","92.286","64.008","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","6","4","88","Platinum","5","3","8.652","","19.800","19.8","21","2505.555","2","117.034","93.757","91.967","64.008","0","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"Richard French","7","1","63","Emerald","10","2","1 Lap","","1 Lap","0","20","2504.668","13","123.515","88.838","87.619","60.96","0","2021","992 GT3 Cup","BR Racing"
"Sal Brogna","8","2","44","Emerald","9","1","0.515","","1 Lap","0.515","20","2505.183","2","122.868","89.306","87.601","60.96","0","2021","992 GT3 Cup","BR Racing"
"Philip Parnagian","9","1","57","Silver","11","1","1:35.514","","1 Lap","0","20","2600.697","2","127.863","85.817","84.384","60.96","0","2019","982 Cayman GT4 CS","BR Racing"
"Charles Gordon","10","2","23","Silver","12","2","8.622","","1 Lap","8.622","20","2609.319","7","126.782","86.549","84.105","60.96","0","2019","982 Cayman GT4 CS","BR Racing"
"John McInnes","11","3","56","Platinum (M)","8","3","1 Lap","","2 Laps","2 Laps","19","2340.643","3","117.549","93.347","89.071","57.912","0","2019","991.2 GT3 Cup","Tatum Racing"
