"Event ID","Event Name","Started At","Ended At"
"139-659-2147483726-20220624","Yokohama Drivers Cup: UMC","2022-06-24 15:45:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","YDC Drivers","1073742367","Practice 2","Practice","2022-06-25 15:45:00 UTC","2022-06-25 16:20:15 UTC","PROVISIONAL","16","https://racehero.io/events/yokohama-drivers-cup-umc-2022/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Mark Nelson","1","1","22","Platinum","3","1","","","","0","10","1707.941","9","115.548","94.963","64.246","30.48","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","2","1","99","Platinum (M)","13","","0.540","","0.540","0","11","1863.138","9","116.088","94.521","64.784","33.528","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","2","2","Platinum (M)","2","2","0.305","","0.845","4:15.154","14","2118.292","13","116.393","94.274","72.52","42.672","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","4","1","21","Emerald","10","","0.233","","1.078","0","15","2186.735","14","116.626","94.085","75.268","45.72","1","2021","992 GT3 Cup","Rearden Racing"
"Dmitri Novikov","5","2","29","Platinum","9","","0.058","","1.136","7:49.97","15","2177.911","14","116.684","94.039","75.573","45.72","1","2018","991.2 GT3 Cup","Rearden Racing"
"Sam Parnagian","6","3","75","Platinum","8","","0.890","","2.026","7:27.56","14","2155.501","5","117.574","93.327","71.268","42.672","1","2019","991.2 GT3 Cup","BR Racing"
"Tom Haacker","7","4","45","Platinum","6","3","0.295","","2.321","3:19.761","14","1907.702","5","117.869","93.093","80.526","42.672","1","2018","991.2 GT3 Cup","Competition Motorsports"
"John McInnes","8","3","56","Platinum (M)","1","1","0.809","","3.130","3:07.865","16","2051.003","13","118.678","92.459","85.599","48.768","2","2019","991.2 GT3 Cup","Tatum Racing"
"Kayden Kelly","9","5","88","Platinum","5","2","0.026","","3.156","1:20.221","13","1788.162","12","118.704","92.438","79.773","39.624","1","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"Sal Brogna","10","2","44","Emerald","7","1","3.383","","6.539","3 Laps","12","1960.258","11","122.087","89.877","67.172","36.576","2","2021","992 GT3 Cup","BR Racing"
"Richard French","11","3","63","Emerald","11","","3.711","","10.250","6 Laps","9","1823.935","2","125.798","87.226","54.144","27.432000000000002","2","2021","992 GT3 Cup","BR Racing"
"Charles Gordon","12","1","23","Silver","4","1","1.808","","12.058","0","15","2155.476","10","127.606","85.99","76.36","45.72","0","2019","982 Cayman GT4 CS","BR Racing"
"Philip Parnagian","13","2","57","Silver","12","","2.465","","14.523","8 Laps","7","1310.632","3","130.071","84.36","58.605","21.336","1","2019","982 Cayman GT4 CS","BR Racing"
