"Event ID","Event Name","Started At","Ended At"
"139-659-2147483726-20220624","Yokohama Drivers Cup: UMC","2022-06-24 15:45:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","YDC Drivers","1073742369","Race 2","Race","2022-06-25 19:00:00 UTC","2022-06-25 19:38:45 UTC","PROVISIONAL","18","https://racehero.io/events/yokohama-drivers-cup-umc-2022/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jake Pedersen","1","1","21","Emerald","3","1","","","","0","18","2105.452","4","114.994","95.421","93.809","54.864000000000004","0","2021","992 GT3 Cup","Rearden Racing"
"Dmitri Novikov","2","1","29","Platinum","2","1","6.262","","6.262","0","18","2111.714","8","116.033","94.566","93.531","54.864000000000004","0","2018","991.2 GT3 Cup","Rearden Racing"
"Jim Walsh","3","1","99","Platinum (M)","1","1","2.360","","8.622","0","18","2114.074","2","115.786","94.768","93.426","54.864000000000004","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","2","2","Platinum (M)","4","2","0.270","","8.892","0.27","18","2114.344","2","116.228","94.408","93.415","54.864000000000004","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","5","2","45","Platinum","7","4","16.424","","25.316","19.054","18","2130.768","2","116.346","94.312","92.694","54.864000000000004","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Sam Parnagian","6","3","75","Platinum","6","3","1.273","","26.589","20.327","18","2132.041","3","116.449","94.228","92.639","54.864000000000004","0","2019","991.2 GT3 Cup","BR Racing"
"Kayden Kelly","7","4","88","Platinum","8","5","1.568","","28.157","21.895","18","2133.609","2","116.53","94.163","92.571","54.864000000000004","0","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"John McInnes","8","3","56","Platinum (M)","9","3","2.188","","30.345","21.723","18","2135.797","2","116.275","94.369","92.476","54.864000000000004","0","2019","991.2 GT3 Cup","Tatum Racing"
"Mark Nelson","9","5","22","Platinum","5","2","15.421","","45.766","39.504","18","2151.218","2","116.285","94.361","91.813","54.864000000000004","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","2","44","Emerald","10","2","1 Lap","","1 Lap","28.009","17","2133.461","2","122.594","89.505","87.434","51.816","0","2021","992 GT3 Cup","BR Racing"
"Richard French","11","3","63","Emerald","11","3","3.920","","1 Lap","31.929","17","2137.381","12","123.171","89.086","87.274","51.816","0","2021","992 GT3 Cup","BR Racing"
"Charles Gordon","12","1","23","Silver","13","2","47.451","","1 Lap","0","17","2184.832","4","126.723","86.589","85.378","51.816","0","2019","982 Cayman GT4 CS","BR Racing"
"Philip Parnagian","13","2","57","Silver","12","1","12.558","","1 Lap","12.558","17","2197.39","2","126.333","86.856","84.891","51.816","0","2019","982 Cayman GT4 CS","BR Racing"
