"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","JUNIOR A","1073746786","1^ Manche","Race","2016-05-08 09:20:00 UTC","2016-05-08 09:28:18 UTC","PROVISIONAL","12","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Team","Motore"
"ALEX VENTURINI","1","1","5","JUNIOR A","1","1","","","","0","12","460.778","12","38.128","57.595","57.19","7.32","0","NUOVO M.C. E. CECCHI","R02903","PHANTOM","PHANTOM CORSE","OR"
"DEMIS MIHAILA","2","2","2","JUNIOR A","2","2","","","1.425","1.425","12","462.203","10","38.049","57.715","57.014","7.32","0","4M RACING","S03734","PHANTOM","PHANTOM CORSE","OR"
"EDOARDO LIGUORI","3","3","72","JUNIOR A","6","6","","","12.170","12.17","12","472.948","9","38.787","56.617","55.719","7.32","0","4M RACING","S03732","POLINI","RB RACING TEAM","POLINI"
"CASEY O'GORMAN","4","4","77","JUNIOR A","9","9","","","16.851","16.851","12","477.629","6","38.801","56.596","55.173","7.32","0","DARLEY MOOR MCRRC","164766","POLINI","RB RACING POLINI","POLINI"
"ANDREA FERRINI","5","5","14","JUNIOR A","5","5","","","17.930","17.93","12","478.708","12","38.588","56.909","55.048","7.32","0","GROSSETO","R03378","DM","CS RACING","CS"
"MATTIA ROMITO","6","6","41","JUNIOR A","14","14","","","18.732","18.732","12","479.51","12","39.072","56.204","54.956","7.32","0","NUOVO M.C. R.PASOLINI","S04830","PASINI","RXP","CS"
"LENOXX PHOMMARA","7","7","48","JUNIOR A","4","4","","","19.195","19.195","12","479.973","12","38.353","57.258","54.903","7.32","0","NUOVO M.C. R.PASOLINI","R02534","PASINI","RXP","CS"
"RICCARDO TROLESE","8","8","10","JUNIOR A","12","12","","","20.611","20.611","12","481.389","6","39.233","55.973","54.742","7.32","0","PORTOMAGGIORE","S03708","DM","TEAM SPACE","CS"
"EMANUELE ANDRENACCI","9","9","51","JUNIOR A","15","15","","","23.216","23.216","12","483.994","5","39.282","55.903","54.447","7.32","0","GIULIANOVA","S03461","PHANTOM","AGO RACING","POLINI"
"DENNIS MIGLIARINI","10","10","74","JUNIOR A","8","8","","","25.353","25.353","12","486.131","11","39.698","55.318","54.208","7.32","0","NUOVO M.C. E. CECCHI","S03702","DM","AC RACING TEAM","CS"
"MASSIMILIANO BIANCHI","11","11","4","JUNIOR A","16","16","","","28.791","28.791","12","489.569","11","39.204","56.015","53.827","7.32","0","PORTOMAGGIORE","S04875","POLINI","POLINI"
"YURI COPPOLA","12","12","26","JUNIOR A","17","17","","","29.385","29.385","12","490.163","3","39.822","55.145","53.762","7.32","0","CMV","S04700","DM","SG"
"LEVN PHOMMARA","13","13","13","JUNIOR A","13","13","","","29.660","29.66","12","490.438","12","39.321","55.848","53.732","7.32","0","NUOVO M.C. R.PASOLINI","S04597","PASINI","RXP","CS"
"EROS MESSINA","14","14","21","JUNIOR A","20","20","","","31.454","31.454","12","492.232","8","40.052","54.829","53.536","7.32","0","10157","PHANTOM","VR"
"CHRISTIAN CECCHERELLI","15","15","22","JUNIOR A","21","21","","","33.647","33.647","12","494.425","6","40.109","54.751","53.298","7.32","0","RACING","S04056","STAMAS","LDP 48","CS"
"JACOPO VILLANI","16","16","8","JUNIOR A","18","18","","","1 Giro","3.561","11","464.339","3","39.921","55.009","52.022","6.71","0","VIADANA","S02393","DM","TEAM SPACE","CS"
"DANIELE GALLONI","17","17","7","JUNIOR A","19","19","","","1 Giro","4.086","11","464.864","4","40.623","54.058","51.964","6.71","0","VIADANA","S03164","DM","POLINI"
"SIMONE GRAZIANO","18","18","82","JUNIOR A","11","11","","","1 Giro","5.181","11","465.959","4","39.433","55.689","51.841","6.71","0","NUOVO M.C. E. CECCHI","S04633","BLATA","MPR RACING","BLATA"
"GUIDO PINI","19","19","93","JUNIOR A","7","7","","","1 Giro","7.18","11","467.958","8","39.152","56.089","51.62","6.71","0","BORGO SAN LORENZO","S03594","DM","TEAM MUGELLO VACANZE","CS"
"EDOARDO MICHELE BOGGIO","20","20","47","JUNIOR A","10","10","","","1 Giro","14.643","11","475.421","5","38.879","56.483","50.81","6.71","0","NEW ROSTA POWERS","S03574","STAMAS","AC RACING TEAM","CS"
"FLAVIO MASSIMO PICCOLO","21","21","777","JUNIOR A","3","3","","","6 Giri","8.499","6","469.277","6","38.697","56.749","28.077","3.66","0","SESTO PISTA RACING","R04671","CBM","CS RACING","CS"
"CHRISTIAN PUCCI","22","22","15","JUNIOR A","22","22","","","12 Giri","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4M RACING","S03886","POLINI","4M RACING","POLINI"
