"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","JUNIOR B","1073746788","2^ Manche","Race","2016-05-08 12:50:00 UTC","2016-05-08 12:59:21 UTC","PROVISIONAL","14","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Team","Motore"
"NICOLAS FRUSCIONE","1","1","48","JUNIOR B","2","2","","","","0","14","523.743","8","36.878","59.548","58.701","8.54","0","PASINI RACING","R02760","ZPF","PASINI","CS"
"ELIA FURLAN","2","2","20","JUNIOR B","4","4","","","0.102","0.102","14","523.845","14","36.594","60.01","58.689","8.54","0","NUOVO M.C. E. CECCHI","R02901","DM","TOP RACING","CS"
"LORENZO FRASCA","3","3","26","JUNIOR B","8","8","","","4.439","4.439","14","528.182","6","37.281","58.904","58.207","8.54","0","A.M. FRIULANA","R02899","PHANTOM","PHANTOM CORSE","OR"
"CRISTIAN BASSO","4","4","18","JUNIOR B","6","6","","","6.232","6.232","14","529.975","5","37.388","58.735","58.01","8.54","0","CMV","Q04623","DM","AC RACING TEAM","CS"
"MICHAEL BERNARDI","5","5","31","JUNIOR B","7","7","","","9.140","9.14","14","532.883","6","37.417","58.69","57.694","8.54","0","PORTOMAGGIORE","Q04175","PASINI","TMM PORTOMAGGIORE","CS"
"FABIO CIOTOLA","6","6","32","JUNIOR B","10","10","","","11.530","11.53","14","535.273","13","37.666","58.302","57.436","8.54","0","MOTO CLUB P.T.V.","R02900","PASINI","RXP","CS"
"MANUEL ROCCA","7","7","7","JUNIOR B","3","3","","","11.872","11.872","14","535.615","7","36.853","59.588","57.399","8.54","0","VEROLESE","N00953","GI RACING","GI RACING","CS"
"EMILIANO ERCOLANI","8","8","9","JUNIOR B","5","5","","","12.140","12.14","14","535.883","5","37.264","58.931","57.371","8.54","0","MISANO ADRIATICO","P03973","DM","TEAM SPACE","GHR"
"MATTEO VANNUCCI","9","9","91","JUNIOR B","9","9","","","13.392","13.392","14","537.135","6","37.669","58.297","57.237","8.54","0","CMV","R03037","DM","RACING TEAM MUGELLO","CS"
"UGO POLLARINI","10","10","23","JUNIOR B","13","13","","","19.674","19.674","14","543.417","6","38.261","57.395","56.575","8.54","0","NUOVO M.C. E. CECCHI","S01423","PHANTOM","PHANTOM CORSE","OR"
"ALESSANDRO ZANCA","11","11","19","JUNIOR B","1","1","","","19.919","19.919","14","543.662","2","37.052","59.268","56.55","8.54","0","NUOVO M.C. R.PASOLINI","Q04197","DM","AC RACING TEAM","CS"
"GUIDO CILLA","12","12","173","JUNIOR B","11","11","","","20.056","20.056","14","543.799","5","37.996","57.796","56.536","8.54","0","PHANTOM CORSE","R02761","PHANTOM","PHANTOM CORSE","OR"
"ELIA DI FORTI","13","13","24","JUNIOR B","15","15","","","20.862","20.862","14","544.605","7","38.257","57.401","56.452","8.54","0","NEW ROSTA POWERS","S03572","STAMAS","AC RACING TEAM","CS"
"SAMUELE SANTI","14","14","12","JUNIOR B","12","12","","","25.574","25.574","14","549.317","6","37.873","57.983","55.968","8.54","0","MOTOPANTEGANE","S03310","SG","CS"
"TOMMASO BIANCHI","15","15","27","JUNIOR B","16","16","","","29.372","29.372","14","553.115","7","39.034","56.259","55.583","8.54","0","SESTO PISTA RACING","R04761","DM","SESTO PISTA","POLINI"
"NICCOL? SIGHIERI","16","16","44","JUNIOR B","20","20","","","30.508","30.508","14","554.251","5","38.622","56.859","55.469","8.54","0","RACING","R04008","STAMAS","LDP 48","CS"
"ENEJ LOGAR","17","17","21","JUNIOR B","19","19","","","32.348","32.348","14","556.091","8","38.908","56.441","55.286","8.54","0","AMD BREZICE","20110","DM","CS"
"JACOPO TATOLI","18","18","88","JUNIOR B","14","14","","","32.421","32.421","14","556.164","12","37.953","57.861","55.279","8.54","0","CMV","R04526","STAMAS","UMBRIA MINIBIKE","CS"
"TOMMASO OCCHI","19","19","28","JUNIOR B","21","21","","","36.495","36.495","14","560.238","8","38.597","56.896","54.877","8.54","0","PORTOMAGGIORE","S03710","DM","TEAM SPACE","CS"
"ANDREA PIAZZA","20","20","77","JUNIOR B","22","22","","","1 Giro","27.805","13","551.548","2","39.65","55.385","51.76","7.93","0","CMV","S04193","DM","RS TUNING","CS"
"MANUEL MACRELLI","21","21","16","JUNIOR B","18","18","","","8 Giri","8 Laps","6","286.68","4","39.032","56.262","45.961","3.66","0","NUOVO M.C. R.PASOLINI","S00963","PASINI","RXP","CS"
"ANTONIO SARRACINO","22","22","93","JUNIOR B","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NUOVO M.C. E. CECCHI","R03796","SG","CS"
