"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485507","OPEN C+GENTLEMEN","1073746795","2^ Manche","Race","2016-05-08 13:30:00 UTC","2016-05-08 13:44:10 UTC","PROVISIONAL","17","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Motore"
"GIULIO CORTESI","1","1","42","GENTLEMEN","1","1","","","","0","17","642.412","14","37.334","58.82","58.112","10.37","0","PORTOMAGGIORE","S02845","GRC","BZM"
"DIEGO SALVI","2","2","41","GENTLEMEN","3","3","","","2.880","2.88","17","645.292","12","37.266","58.928","57.853","10.37","0","PASINI RACING","S03896","ZPF","ZPF"
"MAURO FINELLI","3","3","7","GENTLEMEN","2","2","","","8.505","8.505","17","650.917","4","37.702","58.246","57.353","10.37","0","CMV","S04591","PASINI","BZM"
"DANIELE FERRARI","4","1","14","OPEN C","4","1","","","10.416","0","17","652.828","3","37.951","57.864","57.185","10.37","0","PORTOMAGGIORE","S02841","ZPF","CS"
"MARCO BANDINI","5","2","29","OPEN C","5","2","","","10.855","0.439","17","653.267","11","37.983","57.815","57.147","10.37","0","CMV","S04187","DM","CMV RACING","CS"
"CRISTIAN SORCI","6","3","16","OPEN C","8","4","","","11.095","0.679","17","653.507","2","37.887","57.962","57.126","10.37","0","SESTO PISTA RACING","S04862","PHANTOM","CS"
"STEFANO CORNACHIN","7","4","55","OPEN C","7","3","","","11.393","0.977","17","653.805","2","37.951","57.864","57.1","10.37","0","CMV","S04592","DM","BZM"
"ANDREA PINI","8","5","94","OPEN C","9","5","","","12.034","1.618","17","654.446","5","37.937","57.885","57.044","10.37","0","BORGO SAN LORENZO","S03595","DM","TEAM MUGELLO VACANZE","CS"
"MASSIMO RANUCCI","9","4","6","GENTLEMEN","6","4","","","12.365","12.365","17","654.777","3","37.825","58.057","57.015","10.37","0","PORTOMAGGIORE","S04210","BLATA","BLATA"
"CRISTIANO VIRGILI","10","6","45","OPEN C","12","7","","","22.585","12.169","17","664.997","6","38.556","56.956","56.139","10.37","0","CMV","S04189","DM","CS"
"MARCO PICOZZI","11","7","54","OPEN C","10","6","","","23.511","13.095","17","665.923","7","38.654","56.812","56.061","10.37","0","COLLEFERRO T.PICCIRILLI","S04855","DM","BZM"
"GIAN PAOLO GIACOMONI","12","5","18","GENTLEMEN","11","5","","","38.251","38.251","17","680.663","7","39.068","56.21","54.847","10.37","0","PORTOMAGGIORE","S02843","GRC","BZM"
