"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485507","OPEN C+GENTLEMEN","1073746798","Crono 2","Qualifying","2016-05-08 09:00:00 UTC","2016-05-08 09:07:49 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Motore"
"DIEGO SALVI","1","1","41","GENTLEMEN","10","5","","","","0","9","403.288","7","37.122","59.156","49.007","5.49","0","PASINI RACING","S03896","ZPF","ZPF"
"GIULIO CORTESI","2","2","42","GENTLEMEN","8","3","","","0.275","3 Laps","6","304.902","4","37.397","58.721","43.214","3.66","0","PORTOMAGGIORE","S02845","GRC","BZM"
"MAURO FINELLI","3","3","7","GENTLEMEN","6","2","","","0.379","1 Lap","8","366.152","2","37.501","58.558","47.98","4.88","0","CMV","S04591","PASINI","BZM"
"MARCO BANDINI","4","1","29","OPEN C","3","3","","","0.384","0","8","360.331","2","37.506","58.551","48.755","4.88","0","CMV","S04187","DM","CMV RACING","CS"
"STEFANO CORNACHIN","5","2","55","OPEN C","12","7","","","0.460","2 Laps","6","303.278","6","37.582","58.432","43.445","3.66","0","CMV","S04592","DM","BZM"
"DANIELE FERRARI","6","3","14","OPEN C","11","6","","","0.541","2 Laps","6","295.635","3","37.663","58.307","44.568","3.66","0","PORTOMAGGIORE","S02841","ZPF","CS"
"CRISTIAN SORCI","7","4","16","OPEN C","1","1","","","0.590","1:04.316","10","424.647","2","37.712","58.231","51.714","6.1","0","SESTO PISTA RACING","S04862","PHANTOM","CS"
"MASSIMO RANUCCI","8","4","6","GENTLEMEN","4","1","","","0.606","2 Laps","7","325.688","2","37.728","58.206","47.199","4.27","0","PORTOMAGGIORE","S04210","BLATA","BLATA"
"ANDREA PINI","9","5","94","OPEN C","2","2","","","0.947","4 Laps","4","203.599","3","38.069","57.685","43.144","2.44","0","BORGO SAN LORENZO","S03595","DM","TEAM MUGELLO VACANZE","CS"
"CRISTIANO VIRGILI","10","6","45","OPEN C","7","5","","","1.049","48.478","9","408.809","6","38.171","57.531","48.345","5.49","0","CMV","S04189","DM","CS"
"MARCO PICOZZI","11","7","54","OPEN C","5","4","","","1.632","46.805","9","407.136","9","38.754","56.665","48.544","5.49","0","COLLEFERRO T.PICCIRILLI","S04855","DM","BZM"
"GIAN PAOLO GIACOMONI","12","5","18","GENTLEMEN","9","4","","","2.168","23.806","9","427.094","4","39.29","55.892","46.276","5.49","0","PORTOMAGGIORE","S02843","GRC","BZM"
