"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","JUNIOR A","1073746785","2^ Manche","Race","2016-05-08 12:30:00 UTC","2016-05-08 12:38:26 UTC","PROVISIONAL","12","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Team","Motore"
"FLAVIO MASSIMO PICCOLO","1","1","777","JUNIOR A","3","3","","","","0","12","462.06","7","37.998","57.793","57.032","7.32","0","SESTO PISTA RACING","R04671","CBM","CS RACING","CS"
"DEMIS MIHAILA","2","2","2","JUNIOR A","2","2","","","0.109","0.109","12","462.169","9","37.853","58.014","57.018","7.32","0","4M RACING","S03734","PHANTOM","PHANTOM CORSE","OR"
"EDOARDO MICHELE BOGGIO","3","3","47","JUNIOR A","10","10","","","13.461","13.461","12","475.521","8","38.812","56.58","55.417","7.32","0","NEW ROSTA POWERS","S03574","STAMAS","AC RACING TEAM","CS"
"CASEY O'GORMAN","4","4","77","JUNIOR A","9","9","","","13.673","13.673","12","475.733","11","38.982","56.334","55.392","7.32","0","DARLEY MOOR MCRRC","164766","POLINI","RB RACING POLINI","POLINI"
"LENOXX PHOMMARA","5","5","48","JUNIOR A","4","4","","","13.862","13.862","12","475.922","7","38.646","56.823","55.37","7.32","0","NUOVO M.C. R.PASOLINI","R02534","PASINI","RXP","CS"
"ALEX VENTURINI","6","6","5","JUNIOR A","1","1","","","16.453","16.453","12","478.513","8","37.76","58.157","55.071","7.32","0","NUOVO M.C. E. CECCHI","R02903","PHANTOM","PHANTOM CORSE","OR"
"SIMONE GRAZIANO","7","7","82","JUNIOR A","11","11","","","18.100","18.1","12","480.16","10","38.995","56.315","54.882","7.32","0","NUOVO M.C. E. CECCHI","S04633","BLATA","MPR RACING","BLATA"
"MATTIA ROMITO","8","8","41","JUNIOR A","14","14","","","20.333","20.333","12","482.393","6","39.501","55.594","54.628","7.32","0","NUOVO M.C. R.PASOLINI","S04830","PASINI","RXP","CS"
"ANDREA FERRINI","9","9","14","JUNIOR A","5","5","","","20.591","20.591","12","482.651","2","39.209","56.008","54.598","7.32","0","GROSSETO","R03378","DM","CS RACING","CS"
"MASSIMILIANO BIANCHI","10","10","4","JUNIOR A","16","16","","","22.503","22.503","12","484.563","6","39.301","55.876","54.383","7.32","0","PORTOMAGGIORE","S04875","POLINI","POLINI"
"RICCARDO TROLESE","11","11","10","JUNIOR A","12","12","","","22.950","22.95","12","485.01","6","39.742","55.256","54.333","7.32","0","PORTOMAGGIORE","S03708","DM","TEAM SPACE","CS"
"DENNIS MIGLIARINI","12","12","74","JUNIOR A","8","8","","","23.228","23.228","12","485.288","6","39.573","55.492","54.302","7.32","0","NUOVO M.C. E. CECCHI","S03702","DM","AC RACING TEAM","CS"
"EMANUELE ANDRENACCI","13","13","51","JUNIOR A","15","15","","","23.641","23.641","12","485.701","7","39.462","55.648","54.256","7.32","0","GIULIANOVA","S03461","PHANTOM","AGO RACING","POLINI"
"YURI COPPOLA","14","14","26","JUNIOR A","17","17","","","29.545","29.545","12","491.605","2","40.055","54.825","53.604","7.32","0","CMV","S04700","DM","SG"
"GUIDO PINI","15","15","93","JUNIOR A","7","7","","","31.428","31.428","12","493.488","9","39.475","55.63","53.399","7.32","0","BORGO SAN LORENZO","S03594","DM","TEAM MUGELLO VACANZE","CS"
"JACOPO VILLANI","16","16","8","JUNIOR A","18","18","","","36.361","36.361","12","498.421","2","40.4","54.356","52.871","7.32","0","VIADANA","S02393","DM","TEAM SPACE","CS"
"LEVN PHOMMARA","17","17","13","JUNIOR A","13","13","","","36.386","36.386","12","498.446","8","39.504","55.589","52.868","7.32","0","NUOVO M.C. R.PASOLINI","S04597","PASINI","RXP","CS"
"DANIELE GALLONI","18","18","7","JUNIOR A","19","19","","","36.903","36.903","12","498.963","9","40.473","54.258","52.814","7.32","0","VIADANA","S03164","DM","POLINI"
"EROS MESSINA","19","19","21","JUNIOR A","20","20","","","37.365","37.365","12","499.425","9","40.548","54.158","52.765","7.32","0","10157","PHANTOM","VR"
"CHRISTIAN CECCHERELLI","20","20","22","JUNIOR A","21","21","","","37.884","37.884","12","499.944","9","40.422","54.327","52.71","7.32","0","RACING","S04056","STAMAS","LDP 48","CS"
"CHRISTIAN PUCCI","21","21","15","JUNIOR A","22","22","","","3 Giri","1.76","9","463.82","6","40.879","53.72","42.611","5.49","0","4M RACING","S03886","POLINI","4M RACING","POLINI"
"EDOARDO LIGUORI","22","22","72","JUNIOR A","6","6","","","9 Giri","9 Laps","3","122.886","2","39.61","55.441","53.611","1.83","0","4M RACING","S03732","POLINI","RB RACING TEAM","POLINI"
