"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485510","JUNIOR B Gr.1","1073746805","Crono 1","Qualifying","2016-05-08 07:20:00 UTC","2016-05-08 07:26:05 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Team","Motore"
"MANUEL ROCCA","1","1","7","JUNIOR B","9","9","","","","0","9","436.585","9","36.993","59.363","45.27","5.49","0","VEROLESE","N00953","GRC","GI RACING","CS"
"ALESSANDRO ZANCA","2","2","19","JUNIOR B","12","12","","","0.019","8.544","10","445.129","8","37.012","59.332","49.334","6.1","0","NUOVO M.C. R.PASOLINI","Q04197","DM","AC RACING TEAM","CS"
"MATTEO VANNUCCI","3","3","91","JUNIOR B","3","3","","","0.603","0 Laps","9","435.095","9","37.596","58.41","45.425","5.49","0","CMV","R03037","DM","RACING TEAM MUGELLO","CS"
"EMILIANO ERCOLANI","4","4","9","JUNIOR B","8","8","","","0.623","1.049","10","437.634","9","37.616","58.379","50.179","6.1","0","MISANO ADRIATICO","P03973","DM","TEAM SPACE","GHR"
"MICHAEL BERNARDI","5","5","132","JUNIOR B","1","1","","","0.793","0.911","10","437.496","7","37.786","58.117","50.195","6.1","0","PORTOMAGGIORE","Q04175","PASINI","TMM PORTOMAGGIORE","CS"
"GUIDO CILLA","6","6","173","JUNIOR B","7","7","","","1.060","10.707","10","447.292","8","38.053","57.709","49.095","6.1","0","PHANTOM CORSE","R02761","PHANTOM","PHANTOM CORSE","OR"
"TOMMASO BIANCHI","7","7","27","JUNIOR B","4","4","","","1.890","8.215","9","444.8","6","38.883","56.477","44.433","5.49","0","SESTO PISTA RACING","R04761","DM","SESTO PISTA","POLINI"
"ANTONIO SARRACINO","8","8","93","JUNIOR B","10","10","","","1.992","17.27","9","453.855","6","38.985","56.329","43.547","5.49","0","NUOVO M.C. E. CECCHI","R03796","SG","CS"
"ENEJ LOGAR","9","9","21","JUNIOR B","2","2","","","2.114","0 Laps","9","403.439","4","39.107","56.154","48.989","5.49","0","AMD BREZICE","20110","DM","CS"
"UGO POLLARINI","10","10","23","JUNIOR B","6","6","","","2.429","7 Laps","2","172.779","2","39.422","55.705","25.42","1.22","0","NUOVO M.C. E. CECCHI","S01423","PHANTOM","PHANTOM CORSE","OR"
"ANDREA PIAZZA","11","11","77","JUNIOR B","11","11","","","2.645","1 Lap","8","423.686","4","39.638","55.401","41.465","4.88","0","CMV","S04193","DM","RS TUNING","CS"
"MASSIMILIANO LO BOSCO","12","12","5","JUNIOR B","5","5","","","2.714","1 Lap","8","429.072","7","39.707","55.305","40.944","4.88","0","CMV","S04196","DM","RACING TEAM MUGELLO","CS"
