"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485507","OPEN C+GENTLEMEN","1073746796","1^ Manche","Race","2016-05-08 11:00:00 UTC","2016-05-08 11:12:28 UTC","PROVISIONAL","17","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Motore"
"GIULIO CORTESI","1","1","42","GENTLEMEN","2","2","","","","0","17","642.813","5","36.953","59.427","58.076","10.37","0","PORTOMAGGIORE","S02845","GRC","BZM"
"DIEGO SALVI","2","2","41","GENTLEMEN","1","1","","","3.793","3.793","17","646.606","2","37.313","58.853","57.735","10.37","0","PASINI RACING","S03896","ZPF","ZPF"
"MAURO FINELLI","3","3","7","GENTLEMEN","3","3","","","7.125","7.125","17","649.938","2","37.398","58.72","57.439","10.37","0","CMV","S04591","PASINI","BZM"
"CRISTIAN SORCI","4","1","16","OPEN C","7","4","","","8.226","0","17","651.039","4","37.849","58.02","57.342","10.37","0","SESTO PISTA RACING","S04862","PHANTOM","CS"
"DANIELE FERRARI","5","2","14","OPEN C","6","3","","","8.479","0.253","17","651.292","3","38.008","57.777","57.32","10.37","0","PORTOMAGGIORE","S02841","ZPF","CS"
"STEFANO CORNACHIN","6","3","55","OPEN C","5","2","","","9.367","1.141","17","652.18","4","37.893","57.953","57.242","10.37","0","CMV","S04592","DM","BZM"
"MARCO BANDINI","7","4","29","OPEN C","4","1","","","16.114","7.888","17","658.927","12","37.731","58.201","56.656","10.37","0","CMV","S04187","DM","CMV RACING","CS"
"CRISTIANO VIRGILI","8","5","45","OPEN C","10","6","","","19.020","10.794","17","661.833","10","38.0","57.789","56.407","10.37","0","CMV","S04189","DM","CS"
"GIAN PAOLO GIACOMONI","9","4","18","GENTLEMEN","12","5","","","25.623","25.623","17","668.436","3","38.626","56.853","55.85","10.37","0","PORTOMAGGIORE","S02843","GRC","BZM"
"ANDREA PINI","10","6","94","OPEN C","9","5","","","1:39.864","1:31.638","17","742.677","11","38.108","57.626","50.267","10.37","0","BORGO SAN LORENZO","S03595","DM","TEAM MUGELLO VACANZE","CS"
"MARCO PICOZZI","11","7","54","OPEN C","11","7","","","1 Giro","1 Lap","16","643.594","5","38.604","56.885","54.593","9.76","0","COLLEFERRO T.PICCIRILLI","S04855","DM","BZM"
"MASSIMO RANUCCI","12","5","6","GENTLEMEN","8","4","","","DNF","5 Laps","12","461.511","4","37.578","58.438","57.099","7.32","0","PORTOMAGGIORE","S04210","BLATA","BLATA"
