"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485510","JUNIOR B Gr.1","1073746806","Crono 2","Qualifying","2016-05-08 08:30:00 UTC","2016-05-08 08:35:56 UTC","PROVISIONAL","8","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Team","Motore"
"ALESSANDRO ZANCA","1","1","19","JUNIOR B","4","4","","","","0","8","344.376","6","36.541","60.097","51.014","4.88","0","NUOVO M.C. R.PASOLINI","Q04197","DM","AC RACING TEAM","CS"
"MANUEL ROCCA","2","2","7","JUNIOR B","2","2","","","0.352","0 Laps","8","340.781","6","36.893","59.523","51.552","4.88","0","VEROLESE","N00953","GI RACING","GI RACING","CS"
"EMILIANO ERCOLANI","3","3","9","JUNIOR B","6","6","","","0.519","6.796","8","351.172","5","37.06","59.255","50.027","4.88","0","MISANO ADRIATICO","P03973","DM","TEAM SPACE","GHR"
"MICHAEL BERNARDI","4","4","31","JUNIOR B","1","1","","","0.841","0 Laps","8","342.922","6","37.382","58.745","51.23","4.88","0","PORTOMAGGIORE","Q04175","PASINI","TMM PORTOMAGGIORE","CS"
"MATTEO VANNUCCI","5","5","91","JUNIOR B","7","7","","","1.052","1 Lap","7","322.606","6","37.593","58.415","47.649","4.27","0","CMV","R03037","DM","RACING TEAM MUGELLO","CS"
"GUIDO CILLA","6","6","173","JUNIOR B","9","9","","","1.271","1 Lap","7","324.705","3","37.812","58.077","47.341","4.27","0","PHANTOM CORSE","R02761","PHANTOM","PHANTOM CORSE","OR"
"UGO POLLARINI","7","7","23","JUNIOR B","11","11","","","1.474","1 Lap","7","331.418","4","38.015","57.767","46.383","4.27","0","NUOVO M.C. E. CECCHI","S01423","PHANTOM","PHANTOM CORSE","OR"
"TOMMASO BIANCHI","8","8","27","JUNIOR B","5","5","","","1.970","1 Lap","7","319.007","5","38.511","57.023","48.187","4.27","0","SESTO PISTA RACING","R04761","DM","SESTO PISTA","POLINI"
"ANTONIO SARRACINO","9","9","93","JUNIOR B","3","3","","","2.278","2 Laps","6","278.672","4","38.819","56.57","47.281","3.66","0","NUOVO M.C. E. CECCHI","R03796","SG","CS"
"ENEJ LOGAR","10","10","21","JUNIOR B","8","8","","","2.461","1 Lap","7","339.104","2","39.002","56.305","45.331","4.27","0","AMD BREZICE","20110","DM","CS"
"ANDREA PIAZZA","11","11","77","JUNIOR B","12","12","","","2.816","1 Lap","7","342.59","3","39.357","55.797","44.87","4.27","0","CMV","S04193","DM","RS TUNING","CS"
"MASSIMILIANO LO BOSCO","12","12","5","JUNIOR B","10","10","","","3.311","5 Laps","3","260.315","2","39.852","55.104","25.308","1.83","0","CMV","S04196","DM","RACING TEAM MUGELLO","CS"
