"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485507","OPEN C+GENTLEMEN","1073746797","Crono 1","Qualifying","2016-05-08 07:50:00 UTC","2016-05-08 07:57:32 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Motore"
"DIEGO SALVI","1","1","41","GENTLEMEN","5","3","","","","0","10","442.649","8","37.096","59.198","49.61","6.1","0","PASINI RACING","S03896","ZPF","ZPF"
"MARCO BANDINI","2","1","29","OPEN C","8","5","","","0.528","0","8","424.372","8","37.624","58.367","41.398","4.88","0","CMV","S04187","DM","CMV RACING","CS"
"MAURO FINELLI","3","2","7","GENTLEMEN","2","1","","","0.590","0 Laps","10","427.169","3","37.686","58.271","51.408","6.1","0","CMV","S04591","PASINI","BZM"
"MASSIMO RANUCCI","4","3","6","GENTLEMEN","4","2","","","0.633","0 Laps","10","433.175","3","37.729","58.205","50.695","6.1","0","PORTOMAGGIORE","S04210","BLATA","BLATA"
"DANIELE FERRARI","5","2","14","OPEN C","7","4","","","0.651","1 Lap","7","378.979","7","37.747","58.177","40.562","4.27","0","PORTOMAGGIORE","S02841","ZPF","CS"
"STEFANO CORNACHIN","6","3","55","OPEN C","12","7","","","0.847","19.287","9","443.659","3","37.943","57.876","44.548","5.49","0","CMV","S04592","DM","BZM"
"CRISTIAN SORCI","7","4","16","OPEN C","3","2","","","0.856","7.197","10","431.569","5","37.952","57.863","50.884","6.1","0","SESTO PISTA RACING","S04862","PHANTOM","CS"
"GIULIO CORTESI","8","4","42","GENTLEMEN","11","5","","","0.894","3 Laps","7","354.859","6","37.99","57.805","43.319","4.27","0","PORTOMAGGIORE","S02845","GRC","BZM"
"ANDREA PINI","9","5","94","OPEN C","6","3","","","1.060","11.493","10","435.865","9","38.156","57.553","50.383","6.1","0","BORGO SAN LORENZO","S03595","DM","TEAM MUGELLO VACANZE","CS"
"CRISTIANO VIRGILI","10","6","45","OPEN C","10","6","","","1.316","9.014","9","433.386","9","38.412","57.17","45.604","5.49","0","CMV","S04189","DM","CS"
"MARCO PICOZZI","11","7","54","OPEN C","1","1","","","1.536","1.023","9","425.395","8","38.632","56.844","46.46","5.49","0","COLLEFERRO T.PICCIRILLI","S04855","DM","BZM"
"GIAN PAOLO GIACOMONI","12","5","18","GENTLEMEN","9","4","","","2.534","1 Lap","9","437.919","9","39.63","55.413","45.132","5.49","0","PORTOMAGGIORE","S02843","GRC","BZM"
