"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","JUNIOR B","1073746789","1^ Manche","Race","2016-05-08 10:00:00 UTC","2016-05-08 10:09:37 UTC","PROVISIONAL","14","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Team","Motore"
"ALESSANDRO ZANCA","1","1","19","JUNIOR B","1","1","","","","0","14","523.92","8","36.936","59.454","58.681","8.54","0","NUOVO M.C. R.PASOLINI","Q04197","DM","AC RACING TEAM","CS"
"MANUEL ROCCA","2","2","7","JUNIOR B","3","3","","","0.238","0.238","14","524.158","8","36.987","59.372","58.654","8.54","0","VEROLESE","N00953","GI RACING","GI RACING","CS"
"ELIA FURLAN","3","3","20","JUNIOR B","4","4","","","0.851","0.851","14","524.771","8","36.851","59.591","58.586","8.54","0","NUOVO M.C. E. CECCHI","R02901","DM","TOP RACING","CS"
"CRISTIAN BASSO","4","4","18","JUNIOR B","6","6","","","2.524","2.524","14","526.444","8","36.911","59.494","58.399","8.54","0","CMV","Q04623","DM","AC RACING TEAM","CS"
"EMILIANO ERCOLANI","5","5","9","JUNIOR B","5","5","","","6.669","6.669","14","530.589","4","37.348","58.798","57.943","8.54","0","MISANO ADRIATICO","P03973","DM","TEAM SPACE","GHR"
"MATTEO VANNUCCI","6","6","91","JUNIOR B","9","9","","","7.534","7.534","14","531.454","4","37.384","58.742","57.849","8.54","0","CMV","R03037","DM","RACING TEAM MUGELLO","CS"
"GUIDO CILLA","7","7","173","JUNIOR B","11","11","","","12.882","12.882","14","536.802","5","37.828","58.052","57.273","8.54","0","PHANTOM CORSE","R02761","PHANTOM","PHANTOM CORSE","OR"
"FABIO CIOTOLA","8","8","32","JUNIOR B","10","10","","","12.990","12.99","14","536.91","12","37.605","58.396","57.261","8.54","0","MOTO CLUB P.T.V.","R02900","PASINI","RXP","CS"
"NICOLAS FRUSCIONE","9","9","48","JUNIOR B","2","2","","","16.158","16.158","14","540.078","3","37.49","58.576","56.925","8.54","0","PASINI RACING","R02760","ZPF","PASINI","CS"
"JACOPO TATOLI","10","10","88","JUNIOR B","14","14","","","16.458","16.458","14","540.378","6","38.078","57.671","56.894","8.54","0","CMV","R04526","STAMAS","UMBRIA MINIBIKE","CS"
"SAMUELE SANTI","11","11","12","JUNIOR B","12","12","","","16.804","16.804","14","540.724","12","37.892","57.954","56.857","8.54","0","MOTOPANTEGANE","S03310","SG","CS"
"UGO POLLARINI","12","12","23","JUNIOR B","13","13","","","19.111","19.111","14","543.031","3","37.922","57.908","56.616","8.54","0","NUOVO M.C. E. CECCHI","S01423","PHANTOM","PHANTOM CORSE","OR"
"LORENZO FRASCA","13","13","26","JUNIOR B","8","8","","","20.693","20.693","14","544.613","6","37.256","58.944","56.451","8.54","0","A.M. FRIULANA","R02899","PHANTOM","PHANTOM CORSE","OR"
"ELIA DI FORTI","14","14","24","JUNIOR B","15","15","","","22.991","22.991","14","546.911","4","38.224","57.451","56.214","8.54","0","NEW ROSTA POWERS","S03572","STAMAS","AC RACING TEAM","CS"
"TOMMASO BIANCHI","15","15","27","JUNIOR B","16","16","","","34.699","34.699","14","558.619","4","38.32","57.307","55.036","8.54","0","SESTO PISTA RACING","R04761","DM","SESTO PISTA","POLINI"
"TOMMASO OCCHI","16","16","28","JUNIOR B","21","21","","","35.168","35.168","14","559.088","7","38.617","56.866","54.99","8.54","0","PORTOMAGGIORE","S03710","DM","TEAM SPACE","CS"
"NICCOL? SIGHIERI","17","17","44","JUNIOR B","20","20","","","35.570","35.57","14","559.49","7","38.91","56.438","54.95","8.54","0","RACING","R04008","STAMAS","LDP 48","CS"
"ENEJ LOGAR","18","18","21","JUNIOR B","19","19","","","1 Giro","3.415","13","527.335","9","39.065","56.214","54.136","7.93","0","AMD BREZICE","20110","DM","CS"
"ANDREA PIAZZA","19","19","77","JUNIOR B","22","22","","","1 Giro","18.502","13","542.422","6","39.911","55.022","52.631","7.93","0","CMV","S04193","DM","RS TUNING","CS"
"MICHAEL BERNARDI","20","20","31","JUNIOR B","7","7","","","5 Giri","47.425","9","571.345","5","37.55","58.482","34.592","5.49","0","PORTOMAGGIORE","Q04175","PASINI","TMM PORTOMAGGIORE","CS"
"MANUEL MACRELLI","21","21","16","JUNIOR B","18","18","","","DNF","5 Laps","9","437.742","6","38.462","57.095","45.15","5.49","0","NUOVO M.C. R.PASOLINI","S00963","PASINI","RXP","CS"
"ANTONIO SARRACINO","22","22","93","JUNIOR B","17","17","","","DNF","13 Laps","1","48.254","1","48.254","45.509","45.509","0.61","0","NUOVO M.C. E. CECCHI","R03796","SG","CS"
