"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485511","JUNIOR B Gr.2","1073746808","Crono 1","Qualifying","2016-05-08 07:30:00 UTC","2016-05-08 07:37:52 UTC","PROVISIONAL","12","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Team","Motore"
"NICOLAS FRUSCIONE","1","1","48","JUNIOR B","2","2","","","","0","12","452.016","9","36.723","59.799","58.299","7.32","0","PASINI RACING","R02760","ZPF","PASINI","CS"
"ELIA FURLAN","2","2","20","JUNIOR B","15","15","","","0.474","1 Lap","11","437.576","9","37.197","59.037","55.204","6.71","0","NUOVO M.C. E. CECCHI","R02901","DM","TOP RACING","CS"
"CRISTIAN BASSO","3","3","18","JUNIOR B","9","9","","","0.692","6.601","10","458.617","9","37.415","58.693","47.883","6.1","0","CMV","Q04623","DM","AC RACING TEAM","CS"
"LORENZO FRASCA","4","4","26","JUNIOR B","7","7","","","0.774","1 Lap","11","427.921","8","37.497","58.565","56.45","6.71","0","A.M. FRIULANA","R02899","PHANTOM","PHANTOM CORSE","OR"
"FABIO CIOTOLA","5","5","32","JUNIOR B","13","13","","","1.371","1 Lap","11","445.708","8","38.094","57.647","54.197","6.71","0","MOTO CLUB P.T.V.","R02900","PASINI","RXP","CS"
"SAMUELE SANTI","6","6","12","JUNIOR B","8","8","","","1.556","1 Lap","11","441.459","5","38.279","57.368","54.719","6.71","0","MOTOPANTEGANE","S03310","SG","CS"
"ELIA DI FORTI","7","7","24","JUNIOR B","12","12","","","1.670","1 Lap","11","448.706","9","38.393","57.198","53.835","6.71","0","NEW ROSTA POWERS","S03572","STAMAS","AC RACING TEAM","CS"
"JACOPO TATOLI","8","8","88","JUNIOR B","11","11","","","2.108","1 Lap","11","449.382","10","38.831","56.553","53.754","6.71","0","CMV","R04526","STAMAS","UMBRIA MINIBIKE","CS"
"MANUEL MACRELLI","9","9","16","JUNIOR B","4","4","","","2.121","3 Laps","9","365.922","4","38.844","56.534","54.012","5.49","0","NUOVO M.C. R.PASOLINI","S00963","PASINI","RXP","CS"
"TOMMASO OCCHI","10","10","28","JUNIOR B","6","6","","","2.473","0.001","11","452.017","10","39.196","56.026","53.44","6.71","0","PORTOMAGGIORE","S03710","DM","TEAM SPACE","CS"
"NICCOL? SIGHIERI","11","11","44","JUNIOR B","5","5","","","2.958","3 Laps","9","435.639","8","39.681","55.341","45.368","5.49","0","RACING","R04008","STAMAS","LDP 48","CS"
"CRISTIAN D'ARLIANO","12","12","2","JUNIOR B","10","10","","","3.048","5 Laps","7","312.893","4","39.771","55.216","49.129","4.27","0","PERLA TIRRENO VERSILIA","R03529","DM","AC RACING TEAM","CS"
"LAPO CORTESE","13","13","14","JUNIOR B","1","1","","","3.517","3 Laps","9","426.596","8","40.24","54.573","46.33","5.49","0","CMV","R03625","DM","CMV RACING","CS"
"SIMONE TALAMONTI","14","14","34","JUNIOR B","14","14","","","4.161","2 Laps","10","435.407","9","40.884","53.713","50.436","6.1","0","GIULIANOVA","S03460","GRC","AGO RACING","POLINI"
"ALESSIO CECCARELLI","15","15","58","JUNIOR B","3","3","","","4.477","2 Laps","10","423.873","8","41.2","53.301","51.808","6.1","0","SESTO PISTA RACING","R03038","DM","SESTO PISTA","POLINI"
