"Event ID","Event Name","Started At","Ended At"
"97-2147485502-20160508","2^ Prova Camp.to Italiano Minimoto FMI","2016-05-08 07:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485511","JUNIOR B Gr.2","1073746809","Crono 2","Qualifying","2016-05-08 08:40:00 UTC","2016-05-08 08:47:48 UTC","PROVISIONAL","11","https://racehero.io/events/2-prova-camp-to-italiano-minimoto-fmi/results/1073746809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Team","Motore"
"NICOLAS FRUSCIONE","1","1","48","JUNIOR B","9","9","","","","0","11","454.635","8","36.861","59.575","53.133","6.71","0","PASINI RACING","R02760","ZPF","PASINI","CS"
"ELIA FURLAN","2","2","20","JUNIOR B","15","15","","","0.089","1 Lap","10","427.005","8","36.95","59.432","51.428","6.1","0","NUOVO M.C. E. CECCHI","R02901","DM","TOP RACING","CS"
"CRISTIAN BASSO","3","3","18","JUNIOR B","5","5","","","0.464","1.199","11","455.834","1","37.325","58.835","52.993","6.71","0","CMV","Q04623","DM","AC RACING TEAM","CS"
"LORENZO FRASCA","4","4","26","JUNIOR B","1","1","","","0.715","0 Laps","11","447.281","2","37.576","58.442","54.006","6.71","0","A.M. FRIULANA","R02899","PHANTOM","PHANTOM CORSE","OR"
"FABIO CIOTOLA","5","5","32","JUNIOR B","12","12","","","0.813","1 Lap","10","431.447","6","37.674","58.29","50.898","6.1","0","MOTO CLUB P.T.V.","R02900","PASINI","RXP","CS"
"SAMUELE SANTI","6","6","12","JUNIOR B","2","2","","","0.988","4 Laps","7","432.855","4","37.849","58.02","35.513","4.27","0","MOTOPANTEGANE","S03310","SG","CS"
"JACOPO TATOLI","7","7","88","JUNIOR B","3","3","","","1.187","3.823","11","458.458","3","38.048","57.717","52.69","6.71","0","CMV","R04526","STAMAS","UMBRIA MINIBIKE","CS"
"ELIA DI FORTI","8","8","24","JUNIOR B","4","4","","","1.341","1 Lap","10","424.127","6","38.202","57.484","51.777","6.1","0","NEW ROSTA POWERS","S03572","STAMAS","AC RACING TEAM","CS"
"MANUEL MACRELLI","9","9","16","JUNIOR B","11","11","","","2.033","4 Laps","7","334.342","3","38.894","56.461","45.977","4.27","0","NUOVO M.C. R.PASOLINI","S00963","PASINI","RXP","CS"
"NICCOL? SIGHIERI","10","10","44","JUNIOR B","14","14","","","2.154","4 Laps","7","328.727","6","39.015","56.286","46.762","4.27","0","RACING","R04008","STAMAS","LDP 48","CS"
"TOMMASO OCCHI","11","11","28","JUNIOR B","13","13","","","2.216","1 Lap","10","447.688","6","39.077","56.197","49.052","6.1","0","PORTOMAGGIORE","S03710","DM","TEAM SPACE","CS"
"CRISTIAN D'ARLIANO","12","12","2","JUNIOR B","6","6","","","2.519","2 Laps","9","427.056","8","39.38","55.764","46.28","5.49","0","PERLA TIRRENO VERSILIA","R03529","DM","AC RACING TEAM","CS"
"LAPO CORTESE","13","13","14","JUNIOR B","8","8","","","3.067","1 Lap","10","448.835","4","39.928","54.999","48.927","6.1","0","CMV","R03625","DM","CMV RACING","CS"
"ALESSIO CECCARELLI","14","14","58","JUNIOR B","10","10","","","4.039","4.823","10","459.458","8","40.9","53.692","47.795","6.1","0","SESTO PISTA RACING","R03038","DM","SESTO PISTA","POLINI"
"SIMONE TALAMONTI","15","15","34","JUNIOR B","7","7","","","4.220","3.585","10","458.22","6","41.081","53.455","47.925","6.1","0","GIULIANOVA","S03460","GRC","AGO RACING","POLINI"
