"Event ID","Event Name","Started At","Ended At"
"342-408-2147483674-20180706","EMRA Round 2","2018-07-06 14:30:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Day","1073741967","Formula Thunder","Race","2018-07-07 18:15:00 UTC","2018-07-07 18:25:06 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2018/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","1","1","","","","0","5","494.976","5","86.898","111.855","98.187","13.5","0","Edmonton AB","MV Agusta F3"
"Corey Svatos","2","2","17","Formula Thunder","2","2","","","0.096","0.096","5","495.072","5","86.766","112.025","98.168","13.5","0","Edmonton AB","Triumph"
"Kyle Allan","3","3","151","Formula Thunder","3","3","","","9.671","9.671","5","504.647","4","88.864","109.381","96.305","13.5","0","Calgary AB","Ducati"
"Kevin Osborn","4","4","66","Formula Thunder","4","4","","","21.699","21.699","5","516.675","5","90.527","107.371","94.063","13.5","0","Hinton AB","Triumph daytona 675"
"Ryan Leslie","5","5","16","Formula Thunder","7","7","","","36.112","36.112","5","531.088","5","90.91","106.919","91.51","13.5","0","St. Albert AB","Ducati 749R"
"Andreas Schultz","6","6","41","Formula Thunder","10","10","","","37.659","37.659","5","532.635","5","90.954","106.867","91.244","13.5","0","Calgary AB","Ducati 999s"
"Justin Litzenberger","7","7","31","Formula Thunder","8","8","","","47.846","47.846","5","542.822","5","92.57","105.002","89.532","13.5","0","Lethbridge AB","Kawasaki 650r"
"Jason Henton","8","8","80","Formula Thunder","6","6","","","49.117","49.117","5","544.093","5","94.246","103.134","89.323","13.5","0","Yellowhead County AB","Suzuki SV650"
"Graham Lynch","9","9","21","Formula Thunder","9","9","","","53.284","53.284","5","548.26","4","95.154","102.15","88.644","13.5","0","Sherwood Park AB","Yamaha R3"
"Dominic Poulin","10","10","73","Formula Thunder","5","5","","","58.113","58.113","5","553.089","5","97.048","100.157","87.87","13.5","0","Edmonton AB","Triumph Daytona 675"
"Devon Sosniuk","11","11","4","Formula Thunder","12","12","","","58.749","58.749","5","553.725","3","95.547","101.73","87.769","13.5","0","Edmonton AB","Suzuki sv650"
"Julien Camanini","12","1","85","Qualifying","15","1","","","1:16.770","0","5","571.746","5","97.955","99.229","85.003","13.5","0","calgary AB","Triumph Daytona"
"Timothy Trofimuk","13","12","30","Formula Thunder","11","11","","","1:23.602","1:23.602","5","578.578","5","99.648","97.543","83.999","13.5","0","Edmonton AB","Suzuki SV650s"
"David Trofimuk","14","13","9","Formula Thunder","13","13","","","1:24.678","1:24.678","5","579.654","5","100.059","97.143","83.843","13.5","0","Edmonton AB","Suzuki SV 650"
"Calvin Ozimko","15","14","94","Formula Thunder","16","15","","","1:32.099","1:32.099","5","587.075","5","102.487","94.841","82.783","13.5","0","edmonton AB","Honda CBR300RR"
"Malcolm Gray","16","15","74","Formula Thunder","14","14","","","1:32.364","1:32.364","5","587.34","5","102.689","94.655","82.746","13.5","0","Calgary AB","Ducati 749"
"Julien Camanini","17","16","85","Formula Thunder","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","calgary AB","Triumph Daytona"
"Michael Gilligan","18","17","909","Formula Thunder","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199 Panigale"
"Steven O'Brien","19","18","95","Formula Thunder","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
