"Event ID","Event Name","Started At","Ended At"
"342-408-2147483674-20180706","EMRA Round 2","2018-07-06 14:30:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Day","1073741960","Morning Practice","Practice","2018-07-07 14:30:00 UTC","2018-07-07 15:18:33 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2018/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Exp 600SS","0","","","","","0","5","2752.86","5","82.867","117.296","17.654","13.5","0","Edmonton AB","Honda cbr600rr"
"Travis Rogan","2","1","333","Sportsman","0","","","","1.256","0","3","2745.884","3","84.123","115.545","10.62","8.1","0","Edmonton AB","Suzuki gsxr 600"
"Ryan Boddy","3","1","818","Qualifying","0","","","","1.971","0","5","2854.502","5","84.838","114.571","17.026","13.5","0","Langdon AB","Kawasaki Zx10r"
"Trevor Bernhardt","4","1","13","Dash for Cash","0","","","","1.973","0","3","2685.032","3","84.84","114.569","10.86","8.1","0","Foothills AB","Kawasaki ZX10R"
"Darryl McGavigan","5","1","14","Senior Open","0","","","","2.394","0","2","2650.664","2","85.261","114.003","7.334","5.4","0","Edmonton AB","Suzuki GSXR 600"
"Brian Worsdall","6","2","88","Exp 600SS","0","","","","2.473","3 Laps","2","2620.548","2","85.34","113.897","7.418","5.4","0","Edmonton AB","Honda CBR 600RR"
"Matthew Norton","7","3","22","Exp 600SS","0","","","","2.583","3 Laps","2","2603.67","2","85.45","113.751","7.466","5.4","0","Lethbridge AB","Suzuki GSXR-600"
"Tosh Gable","8","1","2","Exp SBK","0","","","","2.716","0","3","1971.505","3","85.583","113.574","14.791","8.1","0","edmonton ab","Honda Cbr1000 SP"
"Nick Sosniuk","9","1","7","Exp Open Sporbike","0","","","","3.718","0","4","2058.833","4","86.585","112.26","18.884","10.8","0","Edmonton AB","BMW S1000RR"
"Shane Toews","10","4","141","Exp 600SS","85","","","","4.485","4 Laps","1","2535.94","1","87.352","111.274","3.833","2.7","0","Hanna AB","Yamaha R6"
"Allan Millican","11","2","182","Qualifying","0","","","","4.695","1 Lap","4","2073.812","3","87.562","111.007","18.748","10.8","0","Millet AB","BMW S1000rr"
"Trevor Patrick","12","3","70","Qualifying","0","","","","4.731","1 Lap","4","2153.334","3","87.598","110.961","18.056","10.8","0","Edmonton AB","Yamaha YZF - R6"
"Robert Haynes","13","2","977","Dash for Cash","0","","","","5.851","-2 Laps","5","2188.415","5","88.718","109.561","22.208","13.5","0","Calgary AB","BMW S1000RR"
"Chase Charland","14","1","705","Formula 112","0","","","","5.946","0","3","1984.285","2","88.813","109.443","14.695","8.1","0","Fort Saskatchewan AB","Kawasaki"
"Brian Lam","15","1","314","Int 600 SBK","0","","","","6.167","0","4","2073.014","4","89.034","109.172","18.755","10.8","0","Edmonton AB","Honda CBR600RR"
"Cam Winterman","16","5","11","Exp 600SS","0","","","","6.363","0 Laps","5","2191.224","3","89.23","108.932","22.179","13.5","0","Calgary AB","Suzuki Gsxr 600"
"Corey Svatos","17","4","17","Qualifying","0","","","","6.811","3 Laps","2","2767.62","1","89.678","108.388","7.024","5.4","0","Edmonton AB","Triumph"
"Sean Henderson","18","1","26","Int SBK","0","","","","6.932","0","4","2080.546","4","89.799","108.242","18.687","10.8","0","Calgary AB","BMW s1000rr"
"Xavier Cartron","19","2","12","Int 600 SBK","0","","","","7.032","1:57.469","5","2190.483","5","89.899","108.121","22.187","13.5","0","St Paul AB","Yamaha R6"
"Cory Raketti","20","2","120","Int SBK","0","","","","7.328","2 Laps","2","1915.667","2","90.195","107.767","10.148","5.4","0","Edmonton AB","BMW S1000RR"
"Ernie McCafferty","21","2","45","Senior Open","83","","","","7.506","1 Lap","1","1807.168","1","90.373","107.554","5.379","2.7","0","Leduc County AB","Yamaha YZF-R1"
"Kyle Allan","22","5","151","Qualifying","0","","","","7.541","0 Laps","5","1493.321","4","90.408","107.513","32.545","13.5","0","Calgary AB","Ducati"
"Luke Salt","23","2","146","Sportsman","0","","","","7.583","-1 Laps","4","2202.606","3","90.45","107.463","17.652","10.8","0","Calgary AB","Suzuki GSX-R 600"
"Harold Herdt","24","3","133","Senior Open","0","","","","7.645","-3 Laps","5","1452.693","5","90.512","107.389","33.455","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Owen El-Baba","25","1","25","Formula Thunder","0","","","","7.740","0","4","2085.882","3","90.607","107.276","18.64","10.8","0","Edmonton AB","MV Agusta F3"
"Torin Collins","26","1","117","Lightweight Open","0","","","","7.932","0","5","1457.417","5","90.799","107.05","33.347","13.5","0","Calgary AB","Yamaha R3"
"Jeremy Pompey","27","6","33","Qualifying","0","","","","8.134","2 Laps","3","1997.16","1","91.001","106.812","14.601","8.1","0","Edmonton AB","Suzuki GSXR 750"
"Andreas Schultz","28","7","41","Qualifying","0","","","","8.777","2 Laps","3","2006.663","3","91.644","106.063","14.532","8.1","0","Calgary AB","Ducati 999s"
"Ryan Podgurney","29","1","311","Int 600SS","0","","","","9.020","0","2","1244.157","2","91.887","105.782","15.625","5.4","0","Edmonton AB","Kawasaki ZX6R"
"Richard Parsloe","30","2","32","Int 600SS","0","","","","9.054","12:51.581","3","2015.738","3","91.921","105.743","14.466","8.1","0","Jasper AB","Yamaha YZF R6"
"Scott Manley","31","2","77","Exp SBK","0","","","","9.219","31.237","3","2002.742","3","92.086","105.554","14.56","8.1","0","Edmonton AB","Honda 600rr"
"Devon Sosniuk","32","2","4","Formula Thunder","0","","","","9.394","-1 Laps","5","1466.442","3","92.261","105.353","33.141","13.5","0","Edmonton AB","Suzuki sv650"
"Eric Russnak","33","3","76","Sportsman","0","","","","9.937","-1 Laps","4","2099.145","3","92.804","104.737","18.522","10.8","0","Edmonton AB","Honda CBR 600RR"
"Scott Huber","34","3","71","Int 600 SBK","0","","","","9.948","0 Laps","4","1423.682","3","92.815","104.724","27.309","10.8","0","Edmonton AB","Yamaha YZFR6"
"Ryan Leslie","35","4","16","Sportsman","0","","","","9.990","-2 Laps","5","1488.846","5","92.857","104.677","32.643","13.5","0","St. Albert AB","Ducati 749R"
"Kevin Osborn","36","8","66","Qualifying","0","","","","10.476","3 Laps","2","1927.084","2","93.343","104.132","10.088","5.4","0","Hinton AB","Triumph daytona 675"
"Kevin McMurray","37","9","742","Qualifying","84","","","","10.520","4 Laps","1","1818.565","1","93.387","104.083","5.345","2.7","0","Sherwood Park AB","Kawasaki ZX6R"
"Jeffrey Sanderson","38","10","13","Qualifying","1","1","","","10.527","1 Lap","4","463.325","2","93.394","104.075","83.915","10.8","0","Sherwood park AB","BMW s1000rr"
"John Pelham","39","1","218","Novice Open","5","2","","","10.825","0","3","372.288","2","93.692","103.744","78.326","8.1","0","Banff AB","Yamaha R6"
"Mike Donohue","40","2","5","Formula 112","0","","","","11.096","2:51.322","2","2155.607","1","93.963","103.445","9.018","5.4","0","Calgary AB","Suzuki GSXR 600"
"Justin Litzenberger","41","1","31","Lightweight Superbike","0","","","","11.304","0","3","1469.16","2","94.171","103.216","19.848","8.1","0","Lethbridge AB","Kawasaki 650r"
"Dillan Diederichs","42","3","111","Int 600SS","0","","","","11.458","15:55.182","5","2199.339","2","94.325","103.048","22.098","13.5","0","Saskatoon SK","Yamaha R6"
"Shane Fraser","43","2","35","Exp Open Sporbike","0","","","","11.554","2 Laps","2","1218.053","1","94.421","102.943","15.96","5.4","0","edmonton AB","Yamaha R6"
"Micah Reimer","44","3","77","Formula 112","0","","","","12.139","1 Lap","2","1213.59","1","95.006","102.309","16.019","5.4","0","Grande Prairie AB","Kawasaki Ninja"
"Bronti Verbeek","45","1","93","Womens Open","0","","","","12.173","0","3","1425.845","2","95.04","102.273","20.451","8.1","0","Calgary AB","Suzuki GSXR 1000"
"Brock Reimer","46","11","6","Qualifying","0","","","","12.302","2 Laps","3","1468.323","3","95.169","102.134","19.859","8.1","0","Grande Prairie AB","Yamaha 2013 r6"
"Emil Peev","47","12","110","Qualifying","0","","","","12.373","2 Laps","3","1474.795","2","95.24","102.058","19.772","8.1","0","Saskatoon SK","Yamaha r6"
"Jared Seal","48","13","52","Qualifying","0","","","","12.453","0 Laps","5","1493.888","4","95.32","101.972","32.533","13.5","0","Athabasca AB","Honda cbr600rr"
"Marcin Jankowski","49","14","64","Qualifying","2","2","","","12.467","2 Laps","3","368.802","2","95.334","101.957","79.067","8.1","0","Calgary AB","Kawasaki zx10r"
"Benjamin Kipper","50","2","604","Novice Open","20","9","","","12.593","40.025","3","412.313","3","95.46","101.823","70.723","8.1","0","Yamaha YZF-R1"
"Justin Gehlert","51","3","113","Novice Open","3","1","","","12.703","0 Laps","3","371.652","2","95.57","101.706","78.46","8.1","0","Parkland County AB","Suzuki Gsxr 1000"
"Jason Henton","52","3","80","Formula Thunder","0","","","","12.997","1 Lap","3","1315.738","3","95.864","101.394","22.162","8.1","0","Yellowhead County AB","Suzuki SV650"
"Jay Baloch","53","2","170","Lightweight Open","4","1","","","13.203","2 Laps","3","371.07","3","96.07","101.176","78.584","8.1","0","Calgary AB","Yamaha tz125"
"David Phillips","54","15","17","Qualifying","25","","","","13.572","4 Laps","1","280.659","1","96.439","100.789","34.633","2.7","0","Leduc AB","Suzuki GSXR600"
"John Georgiou","55","16","47","Qualifying","0","","","","13.595","2 Laps","3","1317.276","3","96.462","100.765","22.137","8.1","0","Saskatoon SK","Yamaha R6"
"D'Arcy Graham","56","17","774","Qualifying","8","4","","","14.333","2 Laps","3","386.965","1","97.2","100.0","75.356","8.1","0","Golden BC","-- Street Cars/Bikes Honda"
"Graham Lynch","57","2","21","Lightweight Superbike","0","","","","14.579","20.268","5","1489.428","5","97.446","99.748","32.63","13.5","0","Sherwood Park AB","Yamaha R3"
"Lowell Reimer","58","4","82","Int 600SS","0","","","","15.378","1:22.775","3","1326.932","2","98.245","98.936","21.976","8.1","0","Grande Prairie AB","Yamaha YZFR6"
"Evan Olynuk","59","18","367","Qualifying","10","5","","","16.046","2 Laps","3","392.189","1","98.913","98.268","74.352","8.1","0","Saskatoon SK","Kawasaki Ninja ZX6R 636"
"Lonny Bancescu","60","19","46","Qualifying","53","","","","17.116","4 Laps","1","1096.484","1","99.983","97.217","8.865","2.7","0","Edmonton AB","KTM rc390"
"Greg Taylor","61","5","137","Sportsman","0","","","","17.332","0 Laps","3","1369.176","3","100.199","97.007","21.297","8.1","0","Calgary AB","Suzuki GSXR 1000"
"Frank Solis","62","4","608","Novice Open","27","","","","19.190","19.226","2","391.514","1","102.057","95.241","49.653","5.4","0","Drumheller AB","Suzuki Gixxer750"
"Timothy Trofimuk","63","3","30","Lightweight Superbike","0","","","","19.546","-1 Laps","4","1418.449","3","102.413","94.91","27.41","10.8","0","Edmonton AB","Suzuki SV650s"
"Kyle Lyth","64","5","351","Novice Open","22","10","","","19.928","1:30.521","3","462.809","2","102.795","94.557","63.007","8.1","0","Calgary AB","Yamaha R6"
"Calvin Ozimko","65","3","94","Lightweight Open","0","","","","20.339","1 Lap","4","1418.902","2","103.206","94.181","27.401","10.8","0","edmonton AB","Honda CBR300RR"
"David Trofimuk","66","1","9","Middleweight Twins","6","1","","","20.650","0","3","401.004","2","103.517","93.898","72.717","8.1","0","Edmonton AB","Suzuki SV 650"
"James Jensen","67","20","54","Qualifying","7","3","","","20.983","2 Laps","3","403.902","2","103.85","93.597","72.196","8.1","0","Sherwood Park AB","Kawasaki Ninja 300"
"Matthew Stokes","68","6","996","Novice Open","9","3","","","21.166","33.566","3","405.854","2","104.033","93.432","71.848","8.1","0","Canmore AB","Kawasaki Ninja 300"
"Kris Butler","69","7","88","Novice Open","18","8","","","21.249","1:05.116","3","437.404","2","104.116","93.357","66.666","8.1","0","Edmonton AB","Yamaha R6"
"Johanne Bernier","70","2","37","Womens Open","0","","","","21.431","6.343","4","1432.188","1","104.298","93.195","27.147","10.8","0","Edmonton AB","Suzuki GSXR-750"
"Michael Wellman","71","21","22","Qualifying","26","","","","21.434","3 Laps","2","391.769","2","104.301","93.192","49.621","5.4","0","Calgary AB","Yamaha R6"
"Malcolm Gray","72","6","74","Sportsman","0","","","","21.632","1 Lap","2","1417.148","2","104.499","93.015","13.718","5.4","0","Calgary AB","Ducati 749"
"Dominic Poulin","73","4","73","Senior Open","0","","","","22.127","0 Laps","2","1218.055","2","104.994","92.577","15.96","5.4","0","Edmonton AB","Triumph Daytona 675"
"Paul Frame","74","4","84","Formula 112","21","1","","","23.800","0 Laps","3","450.975","1","106.667","91.125","64.66","8.1","0","St. Albert AB","Kawasaki ZX-6R"
"Steven O'Brien","75","22","95","Qualifying","16","7","","","24.355","2 Laps","3","443.432","2","107.222","90.653","65.76","8.1","0","Edmonton AB","Kawasaki Ninja EX650R"
"Julien Camanini","76","23","85","Qualifying","17","8","","","24.582","3 Laps","2","337.323","2","107.449","90.462","57.63","5.4","0","calgary AB","Triumph Daytona"
"Jay Baloch","77","4","170","Lightweight Superbike","19","1","","","24.808","1 Lap","2","338.736","2","107.675","90.272","57.39","5.4","0","Calgary AB","Yamaha tz125"
"Grace O'Brien","78","24","8","Qualifying","15","6","","","25.466","2 Laps","3","441.616","2","108.333","89.723","66.03","8.1","0","Edmonton AB","Yamaha YZF-R3"
"Ryan Joynt","79","8","65","Novice Open","24","12","","","25.539","2 Laps","1","262.953","1","108.406","89.663","36.965","2.7","0","Edmonton AB","Honda CBR 600RR"
"Brendan Romano","80","9","90","Novice Open","11","4","","","26.535","54.757","3","427.045","3","109.402","88.847","68.283","8.1","0","Ardrossan AB","Kawasaki"
"David Cornwall","81","10","29","Novice Open","14","7","","","26.583","1:06.547","3","438.835","3","109.45","88.808","66.449","8.1","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Kirk Pelletier","82","11","67","Novice Open","23","11","","","27.421","0.58","2","372.868","2","110.288","88.133","52.136","5.4","0","Edmonton AB","Ducati 749"
"Nicholas Trofimuk","83","12","301","Novice Open","12","5","","","29.097","1:10.19","3","442.478","2","111.964","86.814","65.902","8.1","0","Edmonton AB","Suzuki SV650"
"Tanya Cornwall","84","13","14","Novice Open","13","6","","","29.163","1:08.248","3","440.536","3","112.03","86.762","66.192","8.1","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Adam Kownatka","85","14","79","Novice Open","28","","","","31.916","35.758","2","408.046","2","114.783","84.682","47.642","5.4","0","Calgary AB","Yamaha R1M"
"Thad Klassen","86","5","53","Formula 112","0","","","","","3 Laps","0","1069.148","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Sean Hofmeister","87","4","63","Int 600 SBK","0","","","","","4 Laps","0","1730.08","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Richard Bolduc","88","3","3","Dash for Cash","0","","","","","3 Laps","0","1731.974","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr"
"Lorna Stelmack","89","25","4","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1"
"Michael Wellman","90","15","22","Novice Open","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Cameron Hamilton","91","6","27","Formula 112","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr600"
"Steven Lyth","92","7","36","Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Jessica Pyringer","93","26","45","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Cody Reimer","94","5","72","Int 600 SBK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Honda CBR 600RR"
"Brian Worsdall","95","3","88","Exp SBK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","96","4","98","Exp SBK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m"
"Kimberly Haugen","97","3","121","Womens Open","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Cody Conrad","98","5","179","Int 600SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki zx6"
"Tricia Reese","99","4","411","Womens Open","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Michael Gilligan","100","4","909","Formula Thunder","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199 Panigale"
"Ian Wall","101","5","911","Senior Open","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
