"Event ID","Event Name","Started At","Ended At"
"342-408-2147483674-20180706","EMRA Round 2","2018-07-06 14:30:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Day","1073741969","Sportsman / Lightweight Superbike","Race","2018-07-07 18:55:00 UTC","2018-07-07 19:06:25 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2018/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Travis Rogan","1","1","333","Sportsman","1","1","","","","0","5","467.126","2","82.855","117.313","104.04","13.5","0","Edmonton AB","Suzuki gsxr 600"
"Brian Worsdall","2","2","88","Sportsman","2","2","","","0.282","0.282","5","467.408","2","82.709","117.52","103.978","13.5","0","Edmonton AB","Honda CBR 600RR"
"Cam Winterman","3","3","11","Sportsman","8","8","","","28.745","28.745","5","495.871","5","87.615","110.94","98.009","13.5","0","Calgary AB","Suzuki Gsxr 600"
"Ernie McCafferty","4","4","45","Sportsman","4","4","","","29.749","29.749","5","496.875","5","87.895","110.586","97.811","13.5","0","Leduc County AB","Yamaha YZF-R1"
"Luke Salt","5","5","146","Sportsman","3","3","","","31.673","31.673","5","498.799","1","89.134","109.049","97.434","13.5","0","Calgary AB","Suzuki GSX-R 600"
"Kevin Osborn","6","6","66","Sportsman","7","7","","","31.820","31.82","5","498.946","5","87.449","111.15","97.405","13.5","0","Hinton AB","Triumph daytona 675"
"Harold Herdt","7","7","133","Sportsman","6","6","","","33.643","33.643","5","500.769","4","88.936","109.292","97.051","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Andreas Schultz","8","8","41","Sportsman","5","5","","","40.361","40.361","5","507.487","1","90.128","107.847","95.766","13.5","0","Calgary AB","Ducati 999s"
"Mike Donohue","9","9","5","Sportsman","10","10","","","40.759","40.759","5","507.885","2","89.996","108.005","95.691","13.5","0","Calgary AB","Suzuki GSXR 600"
"Eric Russnak","10","10","76","Sportsman","11","11","","","46.631","46.631","5","513.757","3","91.291","106.473","94.597","13.5","0","Edmonton AB","Honda CBR 600RR"
"Torin Collins","11","1","117","Lightweight Superbike","19","2","","","47.645","0","5","514.771","4","89.795","108.247","94.411","13.5","0","Calgary AB","Moriwaki MD250H"
"Dillan Diederichs","12","11","111","Sportsman","13","13","","","47.763","47.763","5","514.889","3","90.923","106.904","94.389","13.5","0","Saskatoon SK","Yamaha R6"
"Thad Klassen","13","12","53","Sportsman","12","12","","","48.124","48.124","5","515.25","3","91.242","106.53","94.323","13.5","0","Calgary AB","Suzuki 2006 GSXR 750"
"Justin Litzenberger","14","2","31","Lightweight Superbike","16","1","","","52.361","4.716","5","519.487","5","91.313","106.447","93.554","13.5","0","Lethbridge AB","Kawasaki 650r"
"Richard Bolduc","15","13","3","Sportsman","9","9","","","53.213","53.213","5","520.339","4","92.739","104.81","93.401","13.5","0","bon accord AB","Honda Cbr 600 rr"
"Ryan Leslie","16","14","16","Sportsman","18","16","","","53.224","53.224","5","520.35","5","91.441","106.298","93.399","13.5","0","St. Albert AB","Ducati 749R"
"Greg Taylor","17","15","137","Sportsman","14","14","","","53.835","53.835","5","520.961","2","92.088","105.551","93.289","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Steven Lyth","18","16","36","Sportsman","15","15","","","1:01.494","1:01.494","5","528.62","5","92.81","104.73","91.937","13.5","0","Calgary AB","Yamaha R6"
"Jason Henton","19","3","80","Lightweight Superbike","20","3","","","1:02.343","14.698","5","529.469","5","92.761","104.785","91.79","13.5","0","Yellowhead County AB","Suzuki SV650"
"Graham Lynch","20","4","21","Lightweight Superbike","22","4","","","1:10.981","23.336","5","538.107","2","94.881","102.444","90.317","13.5","0","Sherwood Park AB","Yamaha R3"
"Julien Camanini","21","1","85","Qualifying","17","1","","","1:18.736","0","5","545.862","3","96.579","100.643","89.033","13.5","0","calgary AB","Triumph Daytona"
"Dominic Poulin","22","17","73","Sportsman","21","17","","","1:23.508","1:23.508","5","550.634","5","96.759","100.456","88.262","13.5","0","Edmonton AB","Triumph Daytona 675"
"Devon Sosniuk","23","5","4","Lightweight Superbike","28","7","","","1:25.106","37.461","5","552.232","5","96.051","101.196","88.006","13.5","0","Edmonton AB","Suzuki sv650"
"Lowell Reimer","24","18","82","Sportsman","29","21","","","1:28.044","1:28.044","5","555.17","4","96.998","100.208","87.541","13.5","0","Grande Prairie AB","Yamaha YZFR6"
"Paul Frame","25","19","84","Sportsman","23","18","","","1:33.556","1:33.556","5","560.682","3","99.085","98.098","86.68","13.5","0","St. Albert AB","Kawasaki ZX-6R"
"David Trofimuk","26","6","9","Lightweight Superbike","24","5","","","1:34.652","47.007","5","561.778","4","99.116","98.067","86.511","13.5","0","Edmonton AB","Suzuki SV 650"
"Timothy Trofimuk","27","7","30","Lightweight Superbike","27","6","","","1:39.253","51.608","5","566.379","3","97.648","99.541","85.808","13.5","0","Edmonton AB","Suzuki SV650s"
"Malcolm Gray","28","20","74","Sportsman","25","19","","","1 Lap","2.851","4","469.977","1","101.111","96.132","82.727","10.8","0","Calgary AB","Ducati 749"
"Johanne Bernier","29","21","37","Sportsman","26","20","","","1 Lap","13.553","4","480.679","2","103.311","94.085","80.886","10.8","0","Edmonton AB","Suzuki GSXR-750"
"Calvin Ozimko","30","8","94","Lightweight Superbike","30","8","","","1 Lap","1 Lap","4","483.655","2","102.76","94.589","80.388","10.8","0","edmonton AB","Honda CBR300RR"
"Jon Bullee","31","22","6","Sportsman","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Julien Camanini","32","23","85","Sportsman","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","calgary AB","Triumph Daytona"
"Grace O'Brien","33","9","8","Lightweight Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Lonny Bancescu","34","10","46","Lightweight Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM rc390"
"Steven O'Brien","35","11","95","Lightweight Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Jay Baloch","36","12","170","Lightweight Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha tz125"
