"Event ID","Event Name","Started At","Ended At"
"342-408-2147483674-20180706","EMRA Round 2","2018-07-06 14:30:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Day","1073741968","Expert / Int Open Sportbike","Race","2018-07-07 18:35:00 UTC","2018-07-07 18:44:15 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-2-2018/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Exp Open Sporbike","1","1","","","","0","5","456.308","3","81.006","119.991","106.507","13.5","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","818","Exp Open Sporbike","3","3","","","6.876","6.876","5","463.184","2","82.134","118.343","104.926","13.5","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","3","3","88","Exp Open Sporbike","5","5","","","12.467","12.467","5","468.775","4","82.244","118.185","103.674","13.5","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","4","4","2","Exp Open Sporbike","4","4","","","17.229","17.229","5","473.537","2","84.112","115.56","102.632","13.5","0","edmonton ab","Honda Cbr1000 SP"
"Allan Millican","5","5","182","Exp Open Sporbike","6","6","","","19.889","19.889","5","476.197","5","84.209","115.427","102.059","13.5","0","Millet AB","BMW S1000rr"
"Nick Sosniuk","6","6","7","Exp Open Sporbike","7","7","","","27.064","27.064","5","483.372","1","85.658","113.475","100.544","13.5","0","Edmonton AB","BMW S1000RR"
"Cory Raketti","7","1","120","Int Open Sportbike","9","2","","","36.325","0","5","492.633","4","85.015","114.333","98.654","13.5","0","Edmonton AB","BMW S1000RR"
"Jeremy Pompey","8","2","33","Int Open Sportbike","8","1","","","42.384","6.059","5","498.692","5","86.838","111.933","97.455","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Chase Charland","9","3","705","Int Open Sportbike","10","3","","","42.585","6.26","5","498.893","2","85.842","113.231","97.416","13.5","0","Fort Saskatchewan AB","Kawasaki"
"Richard Parsloe","10","4","32","Int Open Sportbike","12","5","","","45.118","8.793","5","501.426","5","86.702","112.108","96.924","13.5","0","Jasper AB","Yamaha YZF R6"
"Xavier Cartron","11","5","12","Int Open Sportbike","11","4","","","51.376","15.051","5","507.684","4","88.539","109.782","95.729","13.5","0","St Paul AB","Yamaha R6"
"Sean Henderson","12","6","26","Int Open Sportbike","14","7","","","55.991","19.666","5","512.299","1","88.602","109.704","94.866","13.5","0","Calgary AB","BMW s1000rr"
"Bronti Verbeek","13","7","93","Int Open Sportbike","13","6","","","56.748","20.423","5","513.056","5","88.402","109.952","94.727","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Harold Herdt","14","8","133","Int Open Sportbike","16","9","","","1:10.463","34.138","5","526.771","1","90.477","107.431","92.26","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Micah Reimer","15","9","77","Int Open Sportbike","21","13","","","1:14.645","38.32","5","530.953","5","89.817","108.22","91.534","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"Scott Manley","16","7","77","Exp Open Sporbike","22","8","","","1:15.320","1:15.32","5","531.628","5","90.389","107.535","91.417","13.5","0","Edmonton AB","Honda 600rr"
"Dillan Diederichs","17","10","111","Int Open Sportbike","15","8","","","1:16.233","39.908","5","532.541","5","91.797","105.886","91.261","13.5","0","Saskatoon SK","Yamaha R6"
"Brian Lam","18","11","314","Int Open Sportbike","20","12","","","1:17.604","41.279","5","533.912","5","90.008","107.99","91.026","13.5","0","Edmonton AB","Honda CBR600RR"
"Jared Seal","19","12","52","Int Open Sportbike","17","10","","","1:20.572","44.247","5","536.88","5","93.143","104.356","90.523","13.5","0","Athabasca AB","Honda cbr600rr"
"Brock Reimer","20","13","6","Int Open Sportbike","23","14","","","1:22.406","46.081","5","538.714","5","92.43","105.161","90.215","13.5","0","Grande Prairie AB","Yamaha 2013 r6"
"Eric Russnak","21","14","76","Int Open Sportbike","19","11","","","1:23.561","47.236","5","539.869","4","93.829","103.593","90.022","13.5","0","Edmonton AB","Honda CBR 600RR"
"Tricia Reese","22","15","411","Int Open Sportbike","24","15","","","1:29.924","53.599","5","546.232","5","93.929","103.482","88.973","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Trevor Bernhardt","23","8","13","Exp Open Sporbike","2","2","","","DNF","3 Laps","2","213.282","2","81.769","118.871","91.147","5.4","0","Foothills AB","Kawasaki ZX10R"
"Julien Camanini","24","1","85","Sportsman","18","1","","","DNF","0","1","158.447","1","89.751","108.3","61.345","2.7","0","calgary AB","Triumph Daytona"
"Jason Kolmatycki","25","9","98","Exp Open Sporbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m"
"Jon Bullee","26","10","6","Exp Open Sporbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Shane Fraser","27","11","35","Exp Open Sporbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Cody Reimer","28","16","72","Int Open Sportbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Honda CBR 600RR"
