"Event ID","Event Name","Started At","Ended At"
"342-408-2147483674-20180706","EMRA Round 2","2018-07-06 14:30:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Day","1073741961","Senior Open","Race","2018-07-07 15:35:00 UTC","2018-07-07 15:46:32 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-2-2018/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Trevor Bernhardt","1","1","13","Senior Open","2","2","","","","0","7","623.148","4","81.54","119.205","109.188","18.9","0","Foothills AB","Kawasaki ZX10R"
"Matthew Norton","2","2","22","Senior Open","4","4","","","1 Lap","1 Lap","6","569.518","3","83.987","115.732","102.402","16.2","0","Lethbridge AB","Suzuki GSXR-600"
"Nick Sosniuk","3","3","7","Senior Open","9","9","","","1 Lap","1 Lap","6","575.48","5","85.215","114.064","101.341","16.2","0","Edmonton AB","BMW S1000RR"
"Robert Haynes","4","4","977","Senior Open","5","5","","","1 Lap","1 Lap","6","577.97","6","86.144","112.834","100.905","16.2","0","Calgary AB","BMW S1000RR"
"Cory Raketti","5","5","120","Senior Open","8","8","","","1 Lap","1 Lap","6","581.943","6","86.484","112.391","100.216","16.2","0","Edmonton AB","BMW S1000RR"
"Ernie McCafferty","6","6","45","Senior Open","3","3","","","1 Lap","1 Lap","6","582.73","1","87.07","111.634","100.081","16.2","0","Leduc County AB","Yamaha YZF-R1"
"Allan Millican","7","7","182","Senior Open","6","6","","","1 Lap","1 Lap","6","583.054","2","86.976","111.755","100.025","16.2","0","Millet AB","BMW S1000rr"
"Darryl McGavigan","8","8","14","Senior Open","12","12","","","1 Lap","1 Lap","6","583.731","2","85.849","113.222","99.909","16.2","0","Edmonton AB","Suzuki GSXR 600"
"Trevor Patrick","9","9","70","Senior Open","11","11","","","1 Lap","1 Lap","6","584.163","2","86.45","112.435","99.835","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Richard Parsloe","10","10","32","Senior Open","7","7","","","1 Lap","1 Lap","6","584.508","2","87.478","111.114","99.776","16.2","0","Jasper AB","Yamaha YZF R6"
"Harold Herdt","11","11","133","Senior Open","14","14","","","1 Lap","1 Lap","6","592.446","2","87.949","110.519","98.439","16.2","0","Edmonton AB","Yamaha YFZ-R6"
"Kevin Osborn","12","12","66","Senior Open","16","16","","","1 Lap","1 Lap","6","594.09","6","87.429","111.176","98.167","16.2","0","Hinton AB","Triumph daytona 675"
"Kevin McMurray","13","13","742","Senior Open","17","17","","","1 Lap","1 Lap","6","595.414","6","87.6","110.959","97.949","16.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Thad Klassen","14","14","53","Senior Open","13","13","","","1 Lap","1 Lap","6","606.01","3","89.173","109.002","96.236","16.2","0","Calgary AB","Suzuki 2006 GSXR 750"
"Andreas Schultz","15","15","41","Senior Open","15","15","","","1 Lap","1 Lap","6","612.515","6","91.135","106.655","95.214","16.2","0","Calgary AB","Ducati 999s"
"Shane Fraser","16","16","35","Senior Open","18","18","","","1 Lap","1 Lap","6","614.572","6","90.226","107.729","94.895","16.2","0","edmonton AB","Yamaha R6"
"Richard Bolduc","17","17","3","Senior Open","10","10","","","1 Lap","1 Lap","6","620.748","1","93.1","104.404","93.951","16.2","0","bon accord AB","Honda Cbr 600 rr"
"Greg Taylor","18","18","137","Senior Open","19","19","","","1 Lap","10.028","6","633.176","1","94.46","102.901","92.107","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Ian Wall","19","19","911","Senior Open","1","1","","","2 Laps","2 Laps","5","540.474","3","80.872","120.19","89.921","13.5","0","Edmonton AB","BMW S1000RR"
"Tricia Reese","20","20","411","Senior Open","20","20","","","2 Laps","2 Laps","5","541.026","2","94.806","102.525","89.829","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Dominic Poulin","21","21","73","Senior Open","21","21","","","2 Laps","2 Laps","5","567.887","1","99.464","97.724","85.58","13.5","0","Edmonton AB","Triumph Daytona 675"
"Johanne Bernier","22","22","37","Senior Open","22","22","","","2 Laps","2 Laps","5","570.089","4","100.26","96.948","85.25","13.5","0","Edmonton AB","Suzuki GSXR-750"
"Paul Frame","23","23","84","Senior Open","23","23","","","2 Laps","2 Laps","5","573.505","5","99.915","97.283","84.742","13.5","0","St. Albert AB","Kawasaki ZX-6R"
"Jason Kolmatycki","24","24","98","Senior Open","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m"
"Sean Hofmeister","25","25","63","Senior Open","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Steven Lyth","26","26","36","Senior Open","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
