"Event ID","Event Name","Started At","Ended At"
"342-408-2147483674-20180706","EMRA Round 2","2018-07-06 14:30:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Day","1073741963","Expert / Int 600 SuperSport","Race","2018-07-07 16:15:00 UTC","2018-07-07 16:30:18 UTC","PROVISIONAL","2","https://racehero.io/events/emra-round-2-2018/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","2","2","","","","0","2","238.756","1","94.935","102.386","81.422","5.4","0","Edmonton AB","Honda CBR 600RR"
"Corey Svatos","2","2","17","Expert 600 SBK","4","4","","","6.291","6.291","2","245.047","1","94.785","102.548","79.332","5.4","0","Edmonton AB","Triumph"
"Jon Bullee","3","3","6","Expert 600 SBK","6","6","","","7.484","7.484","2","246.24","2","96.492","100.734","78.947","5.4","0","Edmonton AB","Honda cbr600rr"
"Richard Bolduc","4","4","3","Expert 600 SBK","5","5","","","24.633","24.633","2","263.389","1","100.257","96.951","73.807","5.4","0","bon accord AB","Honda Cbr 600 rr"
"Matthew Norton","5","5","22","Expert 600 SBK","3","3","","","26.606","26.606","2","265.362","1","100.93","96.304","73.258","5.4","0","Lethbridge AB","Suzuki GSXR-600"
"Shane Toews","6","6","141","Expert 600 SBK","1","1","","","1 Lap","1 Lap","1","142.849","1","95.026","102.288","68.044","2.7","0","Hanna AB","Yamaha R6"
"Shane Fraser","7","7","35","Expert 600 SBK","7","7","","","1 Lap","1 Lap","1","160.756","1","104.759","92.784","60.464","2.7","0","edmonton AB","Yamaha R6"
"Luke Salt","8","1","146","Int 600SS","9","1","","","1 Lap","0","1","173.4","1","98.729","98.451","56.055","2.7","0","Calgary AB","Suzuki GSX-R 600"
"Chase Charland","9","2","705","Int 600SS","10","2","","","1 Lap","2.252","1","175.652","1","98.52","98.66","55.337","2.7","0","Fort Saskatchewan AB","Kawasaki"
"Richard Parsloe","10","3","32","Int 600SS","11","3","","","1 Lap","6.253","1","179.653","1","101.965","95.327","54.104","2.7","0","Jasper AB","Yamaha YZF R6"
"Owen El-Baba","11","4","25","Int 600SS","12","4","","","1 Lap","10.457","1","183.857","1","104.705","92.832","52.867","2.7","0","Edmonton AB","MV Agusta F3"
"Cam Winterman","12","1","11","Dash for Cash","8","1","","","1 Lap","0","1","185.799","1","123.271","78.851","52.315","2.7","0","Calgary AB","Suzuki Gsxr 600"
"Xavier Cartron","13","5","12","Int 600SS","14","6","","","1 Lap","14.82","1","188.22","1","105.131","92.456","51.642","2.7","0","St Paul AB","Yamaha R6"
"Ryan Podgurney","14","6","311","Int 600SS","13","5","","","1 Lap","14.849","1","188.249","1","105.842","91.835","51.634","2.7","0","Edmonton AB","Kawasaki ZX6R"
"Scott Huber","15","7","71","Int 600SS","15","7","","","1 Lap","16.191","1","189.591","1","105.771","91.897","51.268","2.7","0","Edmonton AB","Yamaha YZFR6"
"Jared Seal","16","8","52","Int 600SS","17","9","","","1 Lap","20.304","1","193.704","1","109.14","89.06","50.18","2.7","0","Athabasca AB","Honda cbr600rr"
"Brian Lam","17","9","314","Int 600SS","18","10","","","1 Lap","23.995","1","197.395","1","112.116","86.696","49.241","2.7","0","Edmonton AB","Honda CBR600RR"
"Harold Herdt","18","10","133","Int 600SS","16","8","","","1 Lap","25.693","1","199.093","1","114.979","84.537","48.821","2.7","0","Edmonton AB","Yamaha YFZ-R6"
"Micah Reimer","19","11","77","Int 600SS","19","11","","","1 Lap","25.843","1","199.243","1","112.533","86.375","48.785","2.7","0","Grande Prairie AB","Kawasaki Ninja"
"Julien Camanini","20","12","85","Int 600SS","20","12","","","1 Lap","50.279","1","223.679","1","127.059","76.5","43.455","2.7","0","calgary AB","Triumph Daytona"
"Darryl McGavigan","21","8","14","Expert 600 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Scott Manley","22","9","77","Expert 600 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Travis Rogan","23","10","333","Expert 600 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600"
"Trevor Patrick","24","11","70","Expert 600 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Brock Reimer","25","13","6","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha 2013 r6"
"Cameron Hamilton","26","14","27","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr600"
"Cody Reimer","27","15","72","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Honda CBR 600RR"
"Cody Conrad","28","16","179","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki zx6"
"Dillan Diederichs","29","17","111","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","30","18","76","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Kevin Osborn","31","19","66","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675"
"Kevin McMurray","32","20","742","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Lowell Reimer","33","21","82","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha YZFR6"
"Mike Donohue","34","22","5","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 600"
"Sean Hofmeister","35","23","63","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Steven Lyth","36","24","36","Int 600SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
