"Event ID","Event Name","Started At","Ended At"
"342-408-2147483674-20180706","EMRA Round 2","2018-07-06 14:30:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Day","1073741962","Novice Open Race 1","Race","2018-07-07 15:55:00 UTC","2018-07-07 16:04:23 UTC","PROVISIONAL","3","https://racehero.io/events/emra-round-2-2018/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Benjamin Kipper","1","1","604","Novice Open","2","2","","","","0","3","373.314","3","99.996","97.204","78.111","8.100000000000001","0","Yamaha YZF-R1"
"Emil Peev","2","2","110","Novice Open","1","1","","","14.322","14.322","3","387.636","3","106.299","91.44","75.225","8.100000000000001","0","Saskatoon SK","Yamaha r6"
"John Georgiou","3","3","47","Novice Open","4","4","","","18.078","18.078","3","391.392","3","103.557","93.861","74.503","8.100000000000001","0","Saskatoon SK","Yamaha R6"
"Evan Olynuk","4","4","367","Novice Open","3","3","","","20.154","20.154","3","393.468","3","104.555","92.965","74.11","8.100000000000001","0","Saskatoon SK","Kawasaki Ninja ZX6R 636"
"Matthew Stokes","5","5","996","Novice Open","5","5","","","27.627","27.627","3","400.941","3","108.682","89.435","72.729","8.100000000000001","0","Canmore AB","Kawasaki Ninja 300"
"Kris Butler","6","6","88","Novice Open","8","7","","","1:09.680","1:09.68","3","442.994","3","118.821","81.804","65.825","8.100000000000001","0","Edmonton AB","Yamaha R6"
"Michael Wellman","7","1","22","Qualifying","6","1","","","1:22.237","0","3","455.551","1","123.971","78.405","64.01","8.100000000000001","0","Calgary AB","Yamaha R6"
"Nicholas Trofimuk","8","7","301","Novice Open","11","10","","","1:24.562","1:24.562","3","457.876","3","123.052","78.991","63.685","8.100000000000001","0","Edmonton AB","Suzuki SV650"
"James Jensen","9","8","54","Novice Open","7","6","","","1:25.959","1:25.959","3","459.273","2","125.534","77.429","63.492","8.100000000000001","0","Sherwood Park AB","Kawasaki Ninja 300"
"Brendan Romano","10","9","90","Novice Open","12","11","","","1:26.473","1:26.473","3","459.787","3","124.247","78.231","63.421","8.100000000000001","0","Ardrossan AB","Kawasaki"
"Kirk Pelletier","11","10","67","Novice Open","13","12","","","1:35.105","1:35.105","3","468.419","3","124.984","77.77","62.252","8.100000000000001","0","Edmonton AB","Ducati 749"
"Ryan Joynt","12","11","65","Novice Open","10","9","","","1:36.786","1:36.786","3","470.1","2","127.467","76.255","62.029","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
"Justin Gehlert","13","12","113","Novice Open","9","8","","","1:46.941","1:46.941","3","480.255","3","131.573","73.875","60.718","8.100000000000001","0","Parkland County AB","Suzuki Gsxr 1000"
"Kyle Lyth","14","13","351","Novice Open","14","13","","","2:08.027","2:08.027","3","501.341","1","138.267","70.299","58.164","8.100000000000001","0","Calgary AB","Yamaha R6"
"Jeffrey Sanderson","15","14","13","Novice Open","15","14","","","1 Lap","6.262","2","379.576","1","143.893","67.55","51.215","5.4","0","Sherwood park AB","BMW s1000rr"
"Marcin Jankowski","16","15","64","Novice Open","16","15","","","1 Lap","6.844","2","380.158","1","143.767","67.609","51.137","5.4","0","Calgary AB","Kawasaki zx10r"
"John Pelham","17","16","218","Novice Open","0","","","","DNF","3 Laps","0","78.572","0","0.0","0.0","0.0","0.0","0","Banff AB","Yamaha R6"
"Adam Kownatka","18","17","79","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R1M"
"D'Arcy Graham","19","18","774","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden BC","-- Street Cars/Bikes Honda"
"David Phillips","20","19","17","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki GSXR600"
"David Cornwall","21","20","29","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Jessica Pyringer","22","21","45","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Kimberly Haugen","23","22","121","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Michael Wellman","24","23","22","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Paul Macdonell","25","24","785","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R6"
"Tanya Cornwall","26","25","14","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Frank Solis","27","26","608","Novice Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drumheller AB","Suzuki Gixxer750"
