"Event ID","Event Name","Started At","Ended At"
"342-408-2147483674-20180706","EMRA Round 2","2018-07-06 14:30:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Day","1073741964","Middleweight Twins / Lightweight Open","Race","2018-07-07 16:35:00 UTC","2018-07-07 16:44:11 UTC","PROVISIONAL","3","https://racehero.io/events/emra-round-2-2018/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Litzenberger","1","1","31","Middleweight Twins","12","5","","","","0","3","417.539","2","108.637","89.472","69.838","8.1","0","Lethbridge AB","Kawasaki 650r"
"Calvin Ozimko","2","1","94","Lightweight Open","5","5","","","10.397","0","3","427.936","3","111.2","87.41","68.141","8.1","0","edmonton AB","Honda CBR300RR"
"David Trofimuk","3","2","9","Middleweight Twins","9","4","","","12.071","12.071","3","429.61","3","112.03","86.762","67.876","8.1","0","Edmonton AB","Suzuki SV 650"
"Graham Lynch","4","2","21","Lightweight Open","3","3","","","DQ","1.984","3","429.92","3","110.273","88.145","67.827","8.1","0","Sherwood Park AB","Yamaha R3"
"Matthew Stokes","5","3","996","Lightweight Open","10","6","","","13.490","3.093","3","431.029","3","112.184","86.643","67.652","8.1","0","Canmore AB","Kawasaki Ninja 300"
"James Jensen","6","4","54","Lightweight Open","4","4","","","13.843","3.446","3","431.382","3","110.795","87.73","67.597","8.1","0","Sherwood Park AB","Kawasaki Ninja 300"
"Malcolm Gray","7","3","74","Middleweight Twins","13","6","","","33.304","33.304","3","450.843","2","119.416","81.396","64.679","8.1","0","Calgary AB","Ducati 749"
"Brendan Romano","8","5","90","Lightweight Open","11","7","","","37.182","26.785","3","454.721","2","119.71","81.196","64.127","8.1","0","Ardrossan AB","Kawasaki"
"Timothy Trofimuk","9","4","30","Middleweight Twins","7","2","","","1:09.989","1:09.989","3","487.528","3","135.471","71.75","59.812","8.1","0","Edmonton AB","Suzuki SV650s"
"Grace O'Brien","10","6","8","Lightweight Open","1","1","","","DNF","1 Lap","2","328.112","2","119.175","81.561","59.248","5.4","0","Edmonton AB","Yamaha YZF-R3"
"Kyle Allan","11","5","151","Middleweight Twins","8","3","","","2 Laps","2 Laps","1","202.677","1","155.728","62.417","47.958","2.7","0","Calgary AB","Honda nsr 250"
"Devon Sosniuk","12","6","4","Middleweight Twins","6","1","","","2 Laps","2 Laps","1","202.935","1","159.527","60.93","47.897","2.7","0","Edmonton AB","Suzuki sv650"
"Torin Collins","13","7","117","Lightweight Open","2","2","","","DNF","3 Laps","0","67.057","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3"
"Lonny Bancescu","14","8","46","Lightweight Open","0","","","","DNS","3 Laps","0","111.962","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM rc390"
"Jason Henton","15","7","80","Middleweight Twins","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","Suzuki SV650"
"Ryan Leslie","16","8","16","Middleweight Twins","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Steven O'Brien","17","9","95","Middleweight Twins","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Jay Baloch","18","9","170","Lightweight Open","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha tz125"
