"Event ID","Event Name","Started At","Ended At"
"342-408-2147483674-20180706","EMRA Round 2","2018-07-06 14:30:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Day","1073741959","Qualifying","Qualifying","2018-07-06 14:30:00 UTC","2018-07-06 22:45:04 UTC","PROVISIONAL","42","https://racehero.io/events/emra-round-2-2018/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Qualifying","0","","","","","0","9","11220.97","7","80.367","120.945","7.796","24.3","0","Edmonton AB","BMW S1000RR"
"Trevor Bernhardt","2","2","13","Qualifying","0","","","","0.120","4:17:12.091","11","26653.061","10","80.487","120.765","4.012","29.7","0","Foothills AB","Kawasaki ZX10R"
"Jason Kolmatycki","3","3","98","Qualifying","0","","","","0.885","4:20:33.568","13","26854.538","13","81.252","119.628","4.705","35.1","0","St. Albert AB","Yamaha r1m"
"Shane Toews","4","4","141","Qualifying","0","","","","1.678","5:04:13.595","36","29474.565","18","82.045","118.472","11.872","97.2","0","Hanna AB","Yamaha R6"
"Brian Worsdall bmw","5","5","88","Qualifying","0","","","","2.675","3 Laps","6","10902.625","6","83.042","117.049","5.349","16.2","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall 600","6","6","88","Qualifying","0","","","","2.824","4:19:14.547","10","26775.517","10","83.191","116.84","3.63","27.0","0"
"Jon Bullee","7","7","6","Qualifying","0","","","","2.928","4:16:07.088","25","26588.058","18","83.295","116.694","9.139","67.5","0","Edmonton AB","Honda cbr600rr"
"Ryan Boddy","8","8","818","Qualifying","0","","","","3.101","5:00:01.127","7","29222.097","4","83.468","116.452","2.328","18.9","0","Langdon AB","Kawasaki Zx10r"
"Travis Rogan","9","9","333","Qualifying","0","","","","3.237","5:05:52.571","33","29573.541","30","83.604","116.262","10.846","89.1","0","Edmonton AB","Suzuki gsxr 600"
"Matthew Norton","10","10","22","Qualifying","0","","","","3.335","4:17:53.58","20","26694.55","20","83.702","116.126","7.282","54.0","0","Lethbridge AB","Suzuki GSXR-600"
"Cody Conrad","11","11","179","Qualifying","0","","","","3.422","2:44:12.868","20","21073.838","20","83.789","116.006","9.225","54.0","0","Calgary AB","Kawasaki zx6"
"Nick Sosniuk","12","12","7","Qualifying","0","","","","3.568","4:18:01.6","24","26702.57","6","83.935","115.804","8.736","64.8","0","Edmonton AB","BMW S1000RR"
"Darel Mesher","13","13","5","Qualifying","0","","","","3.570","3:12:49.972","17","22790.942","6","83.937","115.801","7.25","45.9","0","Spruce Grove AB","BMW S1000RR"
"","14","14","2","Qualifying","0","","","","4.211","4:02:34.251","5","25775.221","2","84.578","114.924","1.886","13.5","0"
"Robert Haynes","15","15","977","Qualifying","0","","","","4.453","3:56:54.079","25","25435.049","15","84.82","114.596","9.554","67.5","0","Calgary AB","BMW S1000RR"
"Allan Millican","16","16","182","Qualifying","0","","","","4.620","4:21:08.952","22","26889.922","11","84.987","114.37","7.952","59.4","0","Millet AB","BMW S1000rr"
"Corey Svatos","17","17","17","Qualifying","0","","","","4.911","4:16:08.995","13","26589.965","4","85.278","113.98","4.752","35.1","0","Edmonton AB","Triumph"
"Trevor Patrick","18","18","70","Qualifying","0","","","","5.521","4:02:35.914","32","25776.884","6","85.888","113.171","12.067","86.4","0","Edmonton AB","Yamaha YZF - R6"
"Darryl McGavigan","19","19","14","Qualifying","0","","","","5.557","5:01:11.757","20","29292.727","16","85.924","113.123","6.636","54.0","0","Edmonton AB","Suzuki GSXR 600"
"Cam Winterman","20","20","11","Qualifying","0","","","","6.188","2:45:16.359","22","21137.329","14","86.555","112.299","10.117","59.4","0","Calgary AB","Suzuki Gsxr 600"
"Cory Raketti","21","21","120","Qualifying","0","","","","6.396","4:53:26.23","9","28827.2","8","86.763","112.029","3.035","24.3","0","Edmonton AB","BMW S1000RR"
"Owen El-Baba","22","22","25","Qualifying","0","","","","6.465","2:43:51.704","19","21052.674","11","86.832","111.94","8.772","51.3","0","Edmonton AB","MV Agusta F3"
"Kyle Allan","23","23","151","Qualifying","0","","","","6.813","3:51:15.594","27","25096.564","17","87.18","111.493","10.457","72.9","0","Calgary AB","Ducati"
"Xavier Cartron","24","24","12","Qualifying","0","","","","7.086","4:54:29.433","42","28890.403","23","87.453","111.145","14.131","113.4","0","St Paul AB","Yamaha R6"
"Richard Parsloe","25","25","32","Qualifying","0","","","","7.750","4:53:25.523","39","28826.493","14","88.117","110.308","13.15","105.3","0","Jasper AB","Yamaha YZF R6"
"Brian Lam","26","26","314","Qualifying","0","","","","7.940","4:06:12.24","29","25993.21","20","88.307","110.071","10.844","78.3","0","Edmonton AB","Honda CBR600RR"
"Sean Henderson","27","27","26","Qualifying","0","","","","7.998","4:04:28.189","30","25889.159","11","88.365","109.998","11.263","81.0","0","Calgary AB","BMW s1000rr"
"Jeremy Pompey","28","28","33","Qualifying","0","","","","8.058","4:01:42.098","17","25723.068","11","88.425","109.924","6.424","45.9","0","Edmonton AB","Suzuki GSXR 750"
"Kevin McMurray","29","29","742","Qualifying","0","","","","8.069","54:40.133","10","14501.103","9","88.436","109.91","6.703","27.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Jeffrey Sanderson","30","30","13","Qualifying","0","","","","8.179","4:31:17.014","41","27497.984","38","88.546","109.773","14.493","110.7","0","Sherwood park AB","BMW s1000rr"
"John Georgiou","31","31","47","Qualifying","10","","","","8.623","3:47:56.229","29","24897.199","29","88.99","109.226","11.322","78.3","0","Saskatoon SK","Yamaha R6"
"Harold Herdt","32","32","133","Qualifying","0","","","","8.665","3:52:03.649","25","25144.619","13","89.032","109.174","9.664","67.5","0","Edmonton AB","Yamaha YFZ-R6"
"Sean Hofmeister","33","33","63","Qualifying","0","","","","8.737","4:55:44.387","27","28965.357","27","89.104","109.086","9.06","72.9","0","Sherwood Park AB","Honda CBR600RR"
"Mike Donohue","34","34","5","Qualifying","0","","","","8.792","4:03:37.947","25","25838.917","19","89.159","109.019","9.404","67.5","0","Calgary AB","Suzuki GSXR 600"
"Kevin Osborn","35","35","66","Qualifying","0","","","","8.806","4:54:30.212","37","28891.182","18","89.173","109.002","12.448","99.9","0","Hinton AB","Triumph daytona 675"
"Luke Salt","36","36","146","Qualifying","0","","","","8.833","4:54:30.109","21","28891.079","17","89.2","108.969","7.065","56.7","0","Calgary AB","Suzuki GSX-R 600"
"Micah Reimer","37","37","77","Qualifying","0","","","","9.187","3:49:48.326","16","25009.296","16","89.554","108.538","6.218","43.2","0","Grande Prairie AB","Kawasaki Ninja"
"Dillan Diederichs","38","38","111","Qualifying","0","","","","9.390","4:54:29.439","24","28890.409","20","89.757","108.292","8.075","64.8","0","Saskatoon SK","Yamaha R6"
"Bronti Verbeek","39","39","93","Qualifying","0","","","","9.391","4:43:09.558","35","28210.528","12","89.758","108.291","12.059","94.5","0","Calgary AB","Suzuki GSXR 1000"
"Torin Collins","40","40","117","Qualifying","0","","","","9.540","4:43:17.803","39","28218.773","34","89.907","108.112","13.434","105.3","0","Calgary AB","Yamaha R3"
"Scott Manley","41","41","77","Qualifying","0","","","","9.669","4:04:41.034","28","25902.004","28","90.036","107.957","10.507","75.6","0","Edmonton AB","Honda 600rr"
"Andreas Schultz","42","42","41","Qualifying","0","","","","9.690","4:52:48.862","29","28789.832","11","90.057","107.932","9.791","78.3","0","Calgary AB","Ducati 999s"
"Shane Fraser","43","43","35","Qualifying","0","","","","9.919","3:47:08.255","10","24849.225","10","90.286","107.658","3.912","27.0","0","edmonton AB","Yamaha R6"
"Marcin Jankowski","44","44","64","Qualifying","0","","","","9.985","4:31:26.684","30","27507.654","28","90.352","107.579","10.601","81.0","0","Calgary AB","Kawasaki zx10r"
"Richard Bolduc","45","45","3","Qualifying","0","","","","10.031","4:54:15.735","30","28876.705","27","90.398","107.525","10.098","81.0","0","bon accord AB","Honda Cbr 600 rr"
"Justin Litzenberger","46","46","31","Qualifying","0","","","","10.102","3:50:51.053","27","25072.023","25","90.469","107.44","10.467","72.9","0","Lethbridge AB","Kawasaki 650r"
"Emil Peev","47","47","110","Qualifying","4","","","","10.342","3:51:27.325","37","25108.295","21","90.709","107.156","14.324","99.9","0","Saskatoon SK","Yamaha r6"
"Justin Gehlert","48","48","113","Qualifying","0","","","","10.890","4:32:05.738","34","27546.708","14","91.257","106.512","11.997","91.8","0","Parkland County AB","Suzuki Gsxr 1000"
"Scott Huber","49","49","71","Qualifying","0","","","","10.939","4:43:16.696","39","28217.666","21","91.306","106.455","13.434","105.3","0","Edmonton AB","Yamaha YZFR6"
"Devon Sosniuk","50","50","4","Qualifying","0","","","","11.103","3:49:37.127","36","24998.097","34","91.47","106.264","13.998","97.2","0","Edmonton AB","Suzuki sv650"
"Thad Klassen","51","51","53","Qualifying","58","","","","11.377","3:45:40.212","14","24761.182","14","91.744","105.947","5.496","37.8","0","Calgary AB","Suzuki 2006 GSXR 750"
"Cameron Hamilton","52","52","27","Qualifying","0","","","","11.437","4:05:45.942","18","25966.912","12","91.804","105.878","6.738","48.6","0","Fort McMurray AB","Suzuki Gsxr600"
"Cody Reimer","53","53","72","Qualifying","26","","","","11.851","3:48:35.316","16","24936.286","15","92.218","105.402","6.237","43.2","0","Grande Prairie AB","Honda CBR 600RR"
"Ryan Leslie","54","54","16","Qualifying","0","","","","12.031","3:52:17.921","20","25158.891","16","92.398","105.197","7.727","54.0","0","St. Albert AB","Ducati 749R"
"Tricia Reese","55","55","411","Qualifying","0","","","","12.262","4:41:18.195","20","28099.165","20","92.629","104.935","6.918","54.0","0","Edmonton AB","Suzuki GSXR 750"
"Brock Reimer","56","56","6","Qualifying","27","","","","12.369","3:48:58.946","14","24959.916","8","92.736","104.814","5.452","37.8","0","Grande Prairie AB","Yamaha 2013 r6"
"Paul Macdonell","57","57","785","Qualifying","9","","","","12.504","3:27:18.322","26","23659.292","18","92.871","104.661","10.682","70.2","0","Grande Prairie AB","Yamaha R6"
"Eric Russnak","58","58","76","Qualifying","0","","","","12.558","4:54:15.12","38","28876.09","20","92.925","104.6","12.791","102.6","0","Edmonton AB","Honda CBR 600RR"
"John Pelham","59","59","218","Qualifying","0","","","","12.697","2:18:23.846","19","19524.816","18","93.064","104.444","9.459","51.3","0","Banff AB","Yamaha R6"
"Greg Taylor","60","60","137","Qualifying","0","","","","12.906","4:43:51.217","36","28252.187","21","93.273","104.21","12.386","97.2","0","Calgary AB","Suzuki GSXR 1000"
"Jared Seal","61","61","52","Qualifying","0","","","","13.056","3:42:30.005","18","24570.975","8","93.423","104.043","7.121","48.6","0","Athabasca AB","Honda cbr600rr"
"Evan Olynuk","62","62","367","Qualifying","72","","","","13.663","4:28:50.083","13","27351.053","13","94.03","103.371","4.62","35.1","0","Saskatoon SK","Kawasaki Ninja ZX6R 636"
"Lowell Reimer","63","63","82","Qualifying","0","","","","13.676","3:52:23.423","16","25164.393","6","94.043","103.357","6.18","43.2","0"
"Dominic Poulin","64","64","73","Qualifying","0","","","","14.349","4:44:20.823","35","28281.793","21","94.716","102.623","12.029","94.5","0","Edmonton AB","Triumph Daytona 675"
"D'Arcy Graham","65","65","774","Qualifying","0","","","","14.673","3:12:42.842","25","22783.812","10","95.04","102.273","10.665","67.5","0","Golden BC","-- Street Cars/Bikes Honda"
"Graham Lynch","66","66","21","Qualifying","0","","","","15.115","43:29.579","18","13830.549","18","95.482","101.799","12.65","48.6","0","Sherwood Park AB","Yamaha R3"
"Paul Frame","67","67","84","Qualifying","6","","","","15.415","22:57.08","13","12598.05","6","95.782","101.48","10.03","35.1","0","St. Albert AB","Kawasaki ZX-6R"
"David Phillips","68","68","17","Qualifying","57","","","","15.695","2:16:39.202","5","19420.172","5","96.062","101.185","2.503","13.5","0","Leduc AB","Suzuki GSXR600"
"Johanne Bernier","69","69","37","Qualifying","0","","","","16.244","3:48:48.743","27","24949.713","5","96.611","100.61","10.519","72.9","0","Edmonton AB","Suzuki GSXR-750"
"Lonny Bancescu","70","70","46","Qualifying","0","","","","18.016","2:27:35.346","22","20076.316","11","98.383","98.798","10.651","59.4","0","Edmonton AB","KTM rc390"
"Tanya Cornwall","71","1","14","","0","","","","18.020","0","22","27513.054","9","98.387","98.794","7.772","59.4","0"
"Julien Camanini","72","71","85","Qualifying","0","","","","18.459","4:31:30.715","18","27511.685","14","98.826","98.355","6.359","48.6","0","calgary AB","Triumph Daytona"
"Timothy Trofimuk","73","72","30","Qualifying","0","","","","20.190","3:47:43.906","24","24884.876","11","100.557","96.662","9.374","64.8","0","Edmonton AB","Suzuki SV650s"
"Matthew Stokes","74","73","996","Qualifying","1","1","","","20.556","4:31:32.987","33","27513.957","29","100.923","96.311","11.658","89.1","0","Canmore AB","Kawasaki Ninja 300"
"Steven O'Brien","75","74","95","Qualifying","0","","","","21.344","4:32:29.769","28","27570.739","18","101.711","95.565","9.871","75.6","0","Edmonton AB","Kawasaki Ninja EX650R"
"Nicholas Trofimuk","76","75","301","Qualifying","3","3","","","21.614","3:28:24.244","34","23725.214","30","101.981","95.312","13.929","91.8","0","Edmonton AB","Suzuki SV650"
"Kirk Pelletier","77","76","67","Qualifying","8","","","","21.843","4:29:38.773","19","27399.743","7","102.21","95.098","6.74","51.3","0","Edmonton AB","Ducati 749"
"Grace O'Brien","78","77","8","Qualifying","0","","","","22.252","3:28:01.472","27","23702.442","13","102.619","94.719","11.072","72.9","0","Edmonton AB","Yamaha YZF-R3"
"James Jensen","79","78","54","Qualifying","2","2","","","23.382","3:26:50.863","33","23631.833","10","103.749","93.688","13.573","89.1","0","Sherwood Park AB","Kawasaki Ninja 300"
"David Cornwall","80","79","29","Qualifying","0","","","","25.255","4:31:43.019","24","27523.989","9","105.622","92.026","8.476","64.8","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Jessica Pyringer","81","80","45","Qualifying","5","","","","27.478","3:19:56.014","13","23216.984","10","107.845","90.129","5.443","35.1","0","Edmonton AB","Yamaha R6"
"Kimberly Haugen","82","81","121","Qualifying","59","","","","35.232","4:27:47.272","8","27288.242","3","115.599","84.084","2.85","21.6","0","Edmonton AB","Suzuki GSXR 600"
"Lorna Stelmack","83","82","4","Qualifying","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1"
"Michael Wellman","84","83","22","Qualifying","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
