"Event ID","Event Name","Started At","Ended At"
"394-908-2147483761-20180414","KEJURNAS MOTOPRIX REGION 1 PUT - 2 ","2018-04-14 06:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"619","SIRKUIT SUTAN SUTAN SJAHRIR TABING PADANG","908","SIRKUIT SUTAN SJAHRIR TABING PADANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","SP-06 MATIC 115 CC STD PEMULA SUMBAR U-17 THN","1073742199","FINAL","Race","2018-04-15 07:10:00 UTC","2018-04-15 07:16:16 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motoprix-region-1-put-2/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIZKI A.Z","1","1","48","","4","4","","","","0","5","314.962","3","61.355","58.675","57.15","5.0","0","SUMBAR","YAYA MOTOR RKN KARYA BULEK KOIZUMI/FORTADELLA SOLOK","HONDA"
"KEVIN HANDSKY","2","2","121","","2","2","","","3.192","3.192","5","318.154","3","62.387","57.704","56.576","5.0","0","SUMBAR","ZFM DRT KOIZUMI","HONDA"
"GEOFANNO HANDSKY","3","3","151","","1","1","","","3.863","3.863","5","318.825","3","62.243","57.838","56.457","5.0","0","SUMBAR","ZFM FJM GENERA KOIZUMI","HONDA"
"WANDI PUTRA","4","4","12","","6","6","","","3.882","3.882","5","318.844","3","62.279","57.804","56.454","5.0","0","SUMBAR","YAYA MOTOR RKN KARYA BULEK KOIZUMI","HONDA"
"RIAN. DP","5","5","169","","5","5","","","6.286","6.286","5","321.248","4","62.761","57.36","56.031","5.0","0","SUMBAR","APOTIK BANTUAN BARU DHAN JUICE ADAM LEVIVA 2018 TECHNO","HONDA"
"FAJAR RAMADHAN","6","6","135","","8","8","","","6.416","6.416","5","321.378","4","62.172","57.904","56.009","5.0","0","SUMBAR","APOTIK BANTUAN BARU DHAN JUICE ADAM 2018 TECHNO","HONDA"
"RADO. DW","7","7","72","","9","9","","","9.640","9.64","5","324.602","4","63.196","56.966","55.453","5.0","0","SUMBAR","SR KOJACK EKA MOTOR/ RIFOUR MOTOR UCUP","HONDA"
"JEFRI AKBAR","8","8","120","","10","10","","","12.603","12.603","5","327.565","4","64.165","56.105","54.951","5.0","0","SUMBAR","NLP RANDY ELEKTRIK RIFOUR MOTOR","HONDA"
"PETRA HERNANDO","9","9","68","","13","13","","","13.126","13.126","5","328.088","5","63.196","56.966","54.863","5.0","0","SUMBAR","RA-MOTOR SOLOK","YAMAHA"
"TRI HARI BOWO PUTRA","10","10","29","","3","3","","","13.179","13.179","5","328.141","4","64.234","56.045","54.854","5.0","0","SUMBAR","KAYLA MOTOR PADANG","HONDA"
"RAMA . SR","11","11","179","","15","15","","","14.073","14.073","5","329.035","3","63.672","56.54","54.705","5.0","0","SUMBAR","AJR MOTOR","HONDA"
"JINGGA PASKO","12","12","21","","11","11","","","16.187","16.187","5","331.149","5","63.382","56.798","54.356","5.0","0","SUMBAR","KAYLA MOTOR","HONDA"
"NAUFAL DZAKWAN","13","13","279","","16","16","","","17.029","17.029","5","331.991","3","64.218","56.059","54.218","5.0","0","SUMBAR","KAYLA MOTOR","HONDA"
"NAJJA AULIAN","14","14","202","","14","14","","","19.053","19.053","5","334.015","3","64.363","55.933","53.89","5.0","0","SUMBAR","BTKRI ISO SENATA CARANO BARU","HONDA"
"ZACKY. ZR","15","15","152","","21","21","","","27.311","27.311","5","342.273","4","66.623","54.035","52.59","5.0","0","SUMBAR","ZFM FJM GENERA KOIZUMI/ NEW STAR","YAMAHA"
"YOHANDA VALENTINO","16","16","84","","20","20","","","27.603","27.603","5","342.565","2","66.618","54.039","52.545","5.0","0","SUMBAR","PARSEL MOTOR","HONDA"
"MUHAMMAD ABIL PUTRA","17","17","286","","18","18","","","31.657","31.657","5","346.619","4","66.655","54.009","51.93","5.0","0","SUMBAR","BINGKARUANG","SUZUKI"
"JEKO ARDIANSYAH","18","18","268","","17","17","","","38.121","38.121","5","353.083","4","65.392","55.053","50.98","5.0","0","SUMBAR","SATE DANGUANG BET/BURBEN","HONDA"
"DONI WINARDO","19","19","35","","19","19","","","38.896","38.896","5","353.858","4","68.581","52.493","50.868","5.0","0","SUMBAR","RESTU ILAHI RACING TEAM","HONDA"
"BIMA ADJI PRASETYO","20","20","243","","7","7","","","1 Lap","1 Lap","4","267.34","3","63.732","56.487","53.864","4.0","0","SUMBAR","MIKITA FAMILY IMS SR SOLOK/ FORTADELA SOLOK","HONDA"
"RAZY. Y","21","21","125","","12","12","","","2 Laps","2 Laps","3","202.894","3","64.849","55.514","53.23","3.0","0","SUMBAR","FORTADELA SOLOK","HONDA"
"RIDHO FAJAR RAMADHAN","22","22","140","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","BERKAH MOTOR","HONDA"
"RAKHEN SIGIT SUJANA","23","23","132","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","BOCAH CILIK 79","HONDA"
"REIHAN OKTA FIRNANDO","24","24","30","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","SMRT KARYA TOREN","HONDA"
